Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
19-016084,2019-04,04/11/2019 21:03,Y, , ,1, , 31111,4,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,1200,N 16TH ST,61, , ,1200,16TH,906157.1,1021480
19-016281,2019-04,04/11/2019 21:30,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1919,S GRAND BLVD,27,SAUM APARTMENTS, ,1919,GRAND,894398.1,1012718
19-016120,2019-04,04/11/2019 21:30,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,5629,TERRY AVE,50, , , , ,885366.3,1035488
19-016134,2019-04,04/11/2019 21:30,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",0,N 18TH ST / MARKET ST,36, , , , ,904100.3,1018104
19-016086,2019-04,04/11/2019 21:30,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,3800,W FLORISSANT AVE,67, , , , ,901786.9,1033511
19-016085,2019-04,04/11/2019 21:42,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,700,N 14TH ST,36, ,STREET/SIDEWALK, , ,906073.7,1019412
19-016164,2019-04,04/11/2019 22:00,Y, , ,1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5514,GOETHE AVE,6, , ,5514,GOETHE,880706.3,1000084
19-016224,2019-04,04/11/2019 23:00,Y, , ,1, , 52222,6,BURGLARY-BUSINESS/NIT/UNLAW ENT/UNOCCUPIED,5100,SAN FRANCISCO AVE,70, , ,5100,SAN FRANCISCO,890460.9,1035917
19-016095,2019-04,04/11/2019 23:24,Y, , ,1, , 43014,5,ASSLT-AGGRAV-OTH-WPN-1ST-ADULT-DOMESTIC,5828,SELBER CT,50, , ,5828,SELBER,885088.8,1037930
19-016094,2019-04,04/11/2019 23:30,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,0,S 9TH ST / LAFAYETTE AVE,21, , , , ,905255.8,1011437
19-016106,2019-04,04/11/2019 23:50,Y, , ,1, , 91113,6,SIMPLE ASSAULT-ADULT/NO INJURY,7600,HALL ST,79, ,WORKHOUSE,7600,HALL,899461.2,1045874
19-016103,2019-04,04/11/2019 23:55,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,9053,RIVERVIEW DR,74, , , , ,899293.6,1054259
19-016101,2019-04,04/11/2019 23:55,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,24,S KINGSHIGHWAY BLVD,38, , ,212,KINGSHIGHWAY,887316.6,1022062
19-016634,2019-04,04/11/2019 23:59,Y, , ,1, , 73413,3,AUTO THEFT-OTHR VEH/PERM RETNT/UNRECOV OVER 48,2634,S 13TH ST,21, , ,2634,13TH,902018.4,1007968
19-016102,2019-04,04/12/2019 00:01,Y, , ,1, ,182400,1,DRUGS-POSSESSION/MARIJUANA,3600,HOLLY HILLS AVE,1,PARK - CARONDELET,CARONDELET PARK-BOATHOUSE, , ,889343.3,992254.1
19-016189,2019-04,04/12/2019 00:01,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,1111,LONG ST,61, , ,1111,LONG,904784.6,1021401
19-016096,2019-04,04/12/2019 00:21,Y, , ,1, ,263141,4,OBSTRUCT GOVRN OP-IMPERSONATION/FALSE,200,S TUCKER BLVD,35, ,@CJC,200,TUCKER,906343.9,1016785
19-016107,2019-04,04/12/2019 00:41,Y, , ,1, , 83000,6,ARSON-KNOWINGLY BURNING/SUCCESS,4343,W FLORISSANT AVE,68, , , , ,898752.8,1036892
19-016405,2019-04,04/12/2019 01:00,Y, , ,1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,7517,VIRGINIA AVE,2, , ,7517,VIRGINIA,888356.7,989350.3
19-016118,2019-04,04/12/2019 01:00,Y, , ,1, , 71030,2,AUTO THEFT-PERM RETNT/JOY RIDE,0,S 59TH ST / ARSENAL ST,13, , ,4846,BROADWAY,881040.3,1009869
19-016109,2019-04,04/12/2019 01:10,Y, , ,1, , 41011,1,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,DELOR ST / S GRAND BLVD,16, , , , ,891552.9,997605.5
19-016132,2019-04,04/12/2019 01:20,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,3630,KOELN AVE,4, , ,3630,KOELN,886474.5,990846.5
19-016108,2019-04,04/12/2019 01:30,Y, , ,1, , 31111,4,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,1210,LOCUST ST,36,CHRIST CHURCH CATHEDRAL,CHURCH PARKING LOT,201,17TH,906389.8,1018559
19-016110,2019-04,04/12/2019 02:28,Y, , ,1, ,130000,5,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",4324,ENRIGHT AVE,58, , , , ,892120.3,1025183
19-016551,2019-04,04/12/2019 02:30,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1831,CARR ST,61, , ,2643,CAROLINE,904607.8,1021593
19-016551,2019-04,04/12/2019 02:30, , , ,-1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1831,CARR ST,61, , ,2643,CAROLINE,904607.8,1021593
19-016116,2019-04,04/12/2019 03:15,Y, , ,1, , 41016,2,ASSLT-AGGRAV-FIREARM-3RD-ADULT-DOMESTIC,3718,MCDONALD AVE,15, , ,3718,MCDONALD,892575.3,1006030
19-016114,2019-04,04/12/2019 03:49,Y, , ,1, ,182260,4,DRUGS-POSSESSION/METHAMPHETAMINE,2822,SAINT LOUIS AVE,59, ,ALIAS ST LOUIS AVE/N LEFFINGWELL AVE, , ,901148.9,1026862
19-016126,2019-04,04/12/2019 05:25,Y, , ,1, , 41011,1,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,3934,CHIPPEWA ST,16,1ST FLOOR, ,3934,CHIPPEWA,890733.2,1003399
19-016122,2019-04,04/12/2019 06:26,Y, , ,1, , 52130,5,BURGLARY-BUSINESS/DAY/ATTEMPT FORCIBLE ENTRY,305,N VANDEVENTER AVE,38,RALLY S, ,305,VANDEVENTER,894188.9,1021725
19-016149,2019-04,04/12/2019 06:45,Y, , ,1, , 31421,6,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,4540,UNION BLVD,71, , ,5046,QUEENS,891638.8,1039764
19-016121,2019-04,04/12/2019 06:48,Y, , ,1, ,250000,4,LOITERING-BEGGING,1000,N BROADWAY,62, , , , ,909758.9,1019796
19-016167,2019-04,04/12/2019 07:00,Y, , ,1, , 41013,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,5900,RIVERVIEW BLVD,86, , ,5900,RIVERVIEW,892611.2,1047461
19-016459,2019-04,04/12/2019 07:00,Y, , ,1, , 51312,2,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3465,SUBLETTE AVE,14,GARAGE,DETACHED GARAGE,3465,SUBLETTE,882614.9,1006052
19-016138,2019-04,04/12/2019 07:01,Y, , ,1, , 52111,6,BURGLARY-BUSINESS/DAY/FORCE ENT/OCCUPIED,3730,GOODFELLOW BLVD,70, ,@RALLYS- GOODFELLOW, , ,885748.6,1038969
19-016133,2019-04,04/12/2019 07:17,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,5743,RIVERVIEW BLVD,73, , ,5743,RIVERVIEW,891999.6,1046860
19-016127,2019-04,04/12/2019 07:20,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,ITASKA ST / S SPRING AVE,16, , , , ,890565.7,999321.8
19-016386,2019-04,04/12/2019 07:30,Y, , ,1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,949,WILMINGTON AVE,1, , ,949,WILMINGTON,890519.8,994654.3
19-016677,2019-04,04/12/2019 07:30,Y, , ,1, ,122000,5,EMBEZZLEMENT-VALUE UNDER $150,3501,N KINGSHIGHWAY BLVD,52, , ,3501,KINGSHIGHWAY,890735,1035001
19-016140,2019-04,04/12/2019 07:45,Y, , ,1, , 43013,1,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,4547,GRAVOIS AVE,5, ,CORNER OF GRAVOIS AND ELLENWOOD,4535,GRAVOIS,887984.9,1001792
19-016262,2019-04,04/12/2019 07:58,Y, , ,1, , 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",2842,WASHINGTON AVE,37,CENTRAL BAPTIST CHURCH, ,2842,WASHINGTON,900393.9,1020527
19-016383,2019-04,04/12/2019 08:00,Y, , ,1, , 69702,2,LARCENY-ALL OTHER UNDER $500,4060,CONNECTICUT ST,15, , ,4060,CONNECTICUT,890179.6,1007692
19-016380,2019-04,04/12/2019 08:00,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,1729,CALIFORNIA AVE,31, , ,1729,CALIFORNIA,898479.1,1012718
19-016143,2019-04,04/12/2019 08:05,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,CASS AVE / WEBSTER AVE,59, , , , ,899472.6,1024584
19-016145,2019-04,04/12/2019 08:06,Y, , ,1, ,266510,3,PUBLIC ORDER-TRESPASSING,3950,NEBRASKA AVE,16, , ,3950,NEBRASKA,896158.6,1001458
19-016146,2019-04,04/12/2019 08:29,Y, , ,1, , 51112,5,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,5369,COTE BRILLIANTE AVE,50, , ,5369,COTE BRILLIANTE,886452.2,1032767
19-017422,2019-04,04/12/2019 08:30,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,5625,GRAVOIS AVE,5, , ,5625,GRAVOIS,885102,999349.4
19-016216,2019-04,04/12/2019 08:30,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,605,WASHINGTON AVE,35,SUGAR FIRE, ,843,BROADWAY,908824.3,1018657
19-016229,2019-04,04/12/2019 09:00,Y, , ,1, , 92000,2,SIMPLE ASSAULT-HARRASSMENT,4401,HAMPTON AVE,8,@LIBRARY- BUDER BRANCH,@LIBRARY- BUDER BRANCH,4401,HAMPTON,878828.2,1003871
19-016229,2019-04,04/12/2019 09:00, , , ,-1, , 92000,2,SIMPLE ASSAULT-HARRASSMENT,4401,HAMPTON AVE,8,@LIBRARY- BUDER BRANCH,@LIBRARY- BUDER BRANCH,4401,HAMPTON,878828.2,1003871
19-016153,2019-04,04/12/2019 09:00,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,402,S BOYLE AVE,38, ,@METROLINK - CORTEX,402,BOYLE,890808.5,1019933
19-016154,2019-04,04/12/2019 09:05,Y, , ,1, ,241100,1,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,223,STEINS ST,2, , ,223,STEINS,889139.2,988524.2
19-016605,2019-04,04/12/2019 09:16,Y, , ,1, ,115400,2,STLG BY DECEIT/IDENTITY THEFT REPORT,3156,PORTIS AVE,15, , ,3156,PORTIS,887550.1,1008586
19-016156,2019-04,04/12/2019 09:18,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,CLAYTON AVE / S SKINKER BLVD,44, , , , ,876049.3,1019257
19-016158,2019-04,04/12/2019 09:20,Y, , ,1, , 69602,2,"LARCENY-ALL OTHER $500 - $24,999",3902,SHENANDOAH AVE,27, ,APT E,3902,SHENANDOAH,892675.9,1011009
19-017398,2019-04,04/12/2019 09:40,Y, , ,1, ,115400,1,STLG BY DECEIT/IDENTITY THEFT REPORT,5822,S GRAND BLVD,1, , ,5822,GRAND,889918.6,995051.2
19-016177,2019-04,04/12/2019 10:00,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,4200,FOREST PARK AVE,38,GOODWILL, ,4200,FOREST PARK,891745.9,1020467
19-016162,2019-04,04/12/2019 10:21,Y, , ,1, ,250000,4,LOITERING-BEGGING,285,CARR ST,35, , , , ,910547.7,1019893
19-016180,2019-04,04/12/2019 10:25,Y, , ,1, , 91303,1,SIMPLE ASSAULT-POLICE OFFICER/NO INJURY,4101,GRAVOIS AVE,16, ,@QT - GRAVOIS / CHIPPEWA,4101,GRAVOIS,889849,1003566
19-016180,2019-04,04/12/2019 10:25,Y, , ,1, , 91303,1,SIMPLE ASSAULT-POLICE OFFICER/NO INJURY,4101,GRAVOIS AVE,16, ,@QT - GRAVOIS / CHIPPEWA,4101,GRAVOIS,889849,1003566
19-016180,2019-04,04/12/2019 10:25,Y, , ,1, , 91303,1,SIMPLE ASSAULT-POLICE OFFICER/NO INJURY,4101,GRAVOIS AVE,16, ,@QT - GRAVOIS / CHIPPEWA,4101,GRAVOIS,889849,1003566
19-016259,2019-04,04/12/2019 10:30,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4053,S SPRING AVE,16, ,UNATTACHED GARAGE,4053,SPRING,891835.6,1001645
19-016170,2019-04,04/12/2019 10:30,Y, , ,1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,3431,UNION BLVD,50, ,@SCHNUCKS - CITY PLAZA ON UNION,3431,UNION,888884.8,1036000
19-016175,2019-04,04/12/2019 10:45,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,1020,LOUGHBOROUGH AVE,1, ,@SCHNUCKS - LOUGHBOROUGH, , ,888369.9,991903
19-016182,2019-04,04/12/2019 10:50,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,1020,LOUGHBOROUGH AVE,1,SCHNUCKS, ,1020,LOUGHBOROUGH,888369.9,991903
19-016171,2019-04,04/12/2019 10:52,Y, , ,1, ,182130,2,DRUGS-POSSESSION/HEROIN,2507,HAMPTON AVE,11, , ,2507,HAMPTON,880707.6,1012090
19-016173,2019-04,04/12/2019 11:00,Y, , ,1, ,250000,4,LOITERING-BEGGING,721,N TUCKER BLVD,36,GAS STATION, ,721,TUCKER,906857.6,1019492
19-016181,2019-04,04/12/2019 11:06,Y, , ,1, , 51111,1,BURGLARY-RESIDENCE/DAY/FORCE ENT/OCCUPIED,4020,BURGEN AVE,3, , ,4020,BURGEN,887525.8,997301.6
19-016217,2019-04,04/12/2019 11:30,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,0,ALBERTA ST / S GRAND BLVD,16, , , , ,893146.3,1002098
19-016179,2019-04,04/12/2019 11:40,Y, , ,1, ,250000,4,LOITERING-BEGGING,315,N 9TH ST,35,CULINARIA, ,315,9TH,907779.2,1018012
19-016184,2019-04,04/12/2019 11:47,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,SAINT LOUIS AVE / N WHITTIER S,57, , , , ,896301.9,1029696
19-016955,2019-04,04/12/2019 12:00,Y, , ,1, , 72113,6,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,4527,ST LOUIS AVE,56, , ,4527,ST LOUIS,893276.6,1031490
19-016668,2019-04,04/12/2019 12:00,Y, , ,1, , 51312,5,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4846,ST LOUIS AVE,55,FIT AND FOOD CONNECTION, ,4846,ST LOUIS,891007.8,1032606
19-016195,2019-04,04/12/2019 12:00,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,919,N JEFFERSON AVE,59, ,@CPD,919,JEFFERSON,902219.7,1021301
19-016185,2019-04,04/12/2019 12:00,Y, , ,1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4036,OREGON AVE,16, , ,4036,OREGON,896453.1,1000912
19-016399,2019-04,04/12/2019 13:00,Y, , ,1, , 31421,5,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,425,S EUCLID AVE,38,METRO LINK PLATFORM, ,5935,DELMAR,887975.4,1020896
19-016209,2019-04,04/12/2019 13:00,Y, , ,1, ,121000,4,EMBEZZLEMENT-VALUE OVER $150,1415,OLIVE ST,36, , ,1415,OLIVE,905764.6,1018543
19-016191,2019-04,04/12/2019 13:01,Y, , ,1, ,229999,3,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,3400,GRAVOIS AVE,30, , , , ,894345.1,1005538
19-016197,2019-04,04/12/2019 13:20,Y, , ,1, ,151110,1,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,5600,S GRAND BLVD,1, ,@JACK IN THE BOX - GRAND, , ,890451,995831.9
19-016654,2019-04,04/12/2019 13:24,Y, , ,1, ,115400,1,STLG BY DECEIT/IDENTITY THEFT REPORT,3225,DELOR ST,16, , ,3225,DELOR,893691.3,996492
19-016201,2019-04,04/12/2019 13:30,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1450,N MARKET ST,63, , ,1450,MARKET,906687.3,1024940
19-016206,2019-04,04/12/2019 13:49,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,I 64 WESTBOUND / S VANDEVENTER,37, ,ALIAS S VANDEVENTER/H 40 WB, , ,893574.1,1019196
19-016210,2019-04,04/12/2019 13:50,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4062,S GRAND BLVD,16, ,MULTI UNIT APARTMENT BUILDING,3465,GASCONADE,893258.4,1001426
19-016204,2019-04,04/12/2019 13:50,Y, , ,1, , 67701,1,LARCENY-FROM BUILDING UNDER $500,6323,VIRGINIA AVE,1, , ,6323,VIRGINIA,891182.1,992501.6
19-016233,2019-04,04/12/2019 13:52,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",0,S 4TH ST / POPLAR ST,35, , , , ,908643.8,1014957
19-016219,2019-04,04/12/2019 14:00,Y, , ,1, ,241100,5,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,1000,UNION BLVD,51, , ,918,UNION,885108.8,1027810
19-016211,2019-04,04/12/2019 14:00,Y, , ,1, ,241100,3,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,2623,CAROLINE ST,31, , ,2623,CAROLINE,899866.6,1014594
19-019612,2019-04,04/12/2019 14:00,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",3800,S COMPTON AVE,16, , ,3800,COMPTON,895070.9,1002980
19-016208,2019-04,04/12/2019 14:15,Y, , ,1, ,250000,4,LOITERING-BEGGING,301,N TUCKER BLVD,36,US BANK,@US BANK - TUCKER,301,TUCKER,906554.1,1018453
19-016202,2019-04,04/12/2019 14:18,Y, , ,1, ,182250,6,DRUGS-POSSESSION/COCAINE,4014,UNION BLVD,70, ,@NORTH PATROL DIVISION,4014,UNION,890074.4,1037079
19-016235,2019-04,04/12/2019 14:30,Y, , ,1, ,103000,3,FORGERY-ISSUING FALSE INSTRUMENT OR CERTIFICAT,3530,UTAH ST,25, ,@ST PIUS,3530,UTAH,894097.8,1006470
19-016546,2019-04,04/12/2019 14:30,Y, , ,1, , 64711,4,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,1220,ST CHARLES ST,36, , ,1220,ST CHARLES,906424.7,1018838
19-016238,2019-04,04/12/2019 14:45,Y, , ,1, , 64601,6,"LARCENY-FROM MTR VEH $500 - $24,999",0,NATURAL BRIDGE AVE / N TAYLOR,56, , , , ,894612.1,1033291
19-016593,2019-04,04/12/2019 14:45,Y, , ,1, , 69602,3,"LARCENY-ALL OTHER $500 - $24,999",1919,S JEFFERSON AVE,24,MCDONALDS, ,1919,JEFFERSON,899651.5,1011937
19-016226,2019-04,04/12/2019 14:45,Y, , ,1, , 42016,1,ASSLT-AGGRV-KNIFE/CUT-3RD-ADULT-DOMESTIC,3707,KEOKUK ST,16, , ,3707,KEOKUK,892491.1,1002576
19-016215,2019-04,04/12/2019 14:50,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,1000,CONVENTION PZ,35, , , , ,907815.8,1019343
19-016348,2019-04,04/12/2019 15:00,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,5751,DEGIVERVILLE AVE,46, , ,5751,DEGIVERVILLE,881064,1025345
19-016612,2019-04,04/12/2019 15:00,Y, , ,1, , 51322,3,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,4028,OREGON AVE,16, , ,4028,OREGON,896468.8,1001010
19-016218,2019-04,04/12/2019 15:10,Y, , ,1, ,151400,4,WEAPONS-STATE VIOL/DEFACED FIREARM,3114,FRANKLIN AVE,59, , , , ,899509.6,1021943
19-016227,2019-04,04/12/2019 15:24,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,HAMILTON AVE / RIDGE AVE,78, , , , ,881858.6,1033244
19-016231,2019-04,04/12/2019 15:30,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,1900,E COLLEGE AVE,66,REAR, ,1900,COLLEGE,902229.3,1035286
19-016228,2019-04,04/12/2019 15:40,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4224,N FLORISSANT AVE,65, , ,4224,FLORISSANT,903631.5,1031380
19-016268,2019-04,04/12/2019 15:50,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,200,S TUCKER BLVD,35, ,@CJC,200,TUCKER,906343.9,1016785
19-016250,2019-04,04/12/2019 15:52,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,DELMAR BLVD / N EUCLID AVE,38, , , , ,888628.4,1026138
19-016328,2019-04,04/12/2019 16:00,Y, , ,1, , 52322,2,BURGLARY-BUSINESS/UNK TIME/UNLAW ENT/UNOCCUPIE,1401,HAMPTON AVE,42,CARPENTERS HALL,CONSTRUCTION AREA BEHIND CARPENTERS, , ,880461,1016595
19-016244,2019-04,04/12/2019 16:43,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,MCCAUSLAND AVE / SOUTHWEST AVE,10, , , , ,874637.7,1012039
19-016248,2019-04,04/12/2019 16:58,Y, , ,1, ,130000,5,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",2726,ARLINGTON AVE,50, ,ALIAS ARLINGTON/MLK, , ,887000.3,1034088
19-016319,2019-04,04/12/2019 17:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1546,ETON LN,74, , ,1546,ETON,893434.8,1048551
19-016941,2019-04,04/12/2019 17:00,Y, , ,1, , 73313,1,AUTO THEFT-MTRCYCLE/PERM RETNT/UNRECOV OVER 48,8319,S BROADWAY,2, , ,8319,BROADWAY,887573.6,986319.8
19-016249,2019-04,04/12/2019 17:10,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,4550,ATHLONE AVE,68, , ,4550,ATHLONE,899046.8,1035619
19-016257,2019-04,04/12/2019 17:15,Y, , ,1, ,182999,3,DRUGS-POSSESSION/OTHR UNSPEC DRUG,3841,PENNSYLVANIA AVE,16, , ,3841,PENNSYLVANIA,895819.4,1002324
19-016251,2019-04,04/12/2019 17:35,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,ARSENAL ST / S GRAND BLVD,25, , , , ,893925.6,1008454
19-016253,2019-04,04/12/2019 17:40,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,900,S KINGSHIGHWAY BLVD,39, , , , ,887794.9,1018553
19-016256,2019-04,04/12/2019 17:50,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,2933,S KINGSHIGHWAY BLVD,13, , ,2933,KINGSHIGHWAY,886227.6,1009738
19-016526,2019-04,04/12/2019 18:00,Y, , ,1, , 64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",0,ART HILL,82, , , , ,0,0
19-016260,2019-04,04/12/2019 18:30,Y, , ,1, ,151130,4,WEAPONS-STATE VIOL/UNLWFL USE/CARRYING,1515,N 13TH ST,60, , , , ,907555.6,1022698
19-016267,2019-04,04/12/2019 18:45,Y, , ,1, , 91303,3,SIMPLE ASSAULT-POLICE OFFICER/NO INJURY,3438,TEXAS AVE,19, , ,3438,TEXAS,898357.4,1004635
19-016267,2019-04,04/12/2019 18:45,Y, , ,1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3438,TEXAS AVE,19, , ,3438,TEXAS,898357.4,1004635
19-016263,2019-04,04/12/2019 19:00,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,0,GERALDINE AVE / PALM ST,52, , , , ,889650.2,1035603
19-016483,2019-04,04/12/2019 19:00,Y, , ,1, , 52312,4,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,2917,HEBERT ST,59,@ HEBERT DEVELOPMENT, ,2917,HEBERT,901655.1,1028612
19-016309,2019-04,04/12/2019 19:00,Y, , ,1, , 51212,1,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED,5459,HOLLY HILLS AVE,6, , ,5459,HOLLY HILLS,880706.5,999271.5
19-016270,2019-04,04/12/2019 19:00,Y, , ,1, , 41014,1,ASSLT-AGGRAV-FIREARM-1ST-ADULT-DOMESTIC,7511,MICHIGAN AVE,2,PATCH,PATCH NEIGHBORHOOD,7511,MICHIGAN,888663.9,989161.2
19-016274,2019-04,04/12/2019 19:15,Y, , ,1, ,152200,1,WEAPONS-CITY VIOL/DISCHRGING IN CITY,4461,NEBRASKA AVE,17, , , , ,895491.4,998181.6
19-016265,2019-04,04/12/2019 19:20,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,4500,PAGE BLVD,54, , , , ,891721.3,1027679
19-016352,2019-04,04/12/2019 19:30,Y, , ,1, , 71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4025,FAIRVIEW AVE,15, , ,4025,FAIRVIEW,890329.8,1005896
19-016665,2019-04,04/12/2019 19:30,Y, , ,1, , 65701,6,LARCENY-MTR VEH PARTS UNDER $500,4220,RED BUD AVE,68, , ,4220,RED BUD,898114.1,1034221
19-016269,2019-04,04/12/2019 19:48,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N TUCKER BLVD / WASHINGTON AVE,35, , , , ,906851.2,1019079
19-016393,2019-04,04/12/2019 20:00,Y, , ,1, , 71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,6487,MANCHESTER AVE,43, , ,6487,MANCHESTER,878180.7,1014948
19-016277,2019-04,04/12/2019 20:00,Y, , ,1, ,241100,2,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,6953,LANSDOWNE AVE,9, , ,6953,LANSDOWNE,874018.7,1004399
19-016349,2019-04,04/12/2019 20:00,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,2824,OREGON AVE,24, , ,2824,OREGON,897682.8,1008636
19-016648,2019-04,04/12/2019 20:00,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,6767,WALSH ST,8, , ,6767,WALSH,874695.8,1001552
19-016272,2019-04,04/12/2019 20:21,Y, , ,1, ,250000,4,LOITERING-BEGGING,300,CARR ST,35, , ,300,CARR,910318.8,1019871
19-016400,2019-04,04/12/2019 20:30,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3248,SUSON CT,14, ,APT 1,3248,SUSON,880417.4,1008603
