Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
18-007597,2018-02,02/17/2018 02:12,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,7320,GRAVOIS AVE,4, ,@CVS - GRAVOIS AND HAMPTON,7320,GRAVOIS,879254.2,994401.5
18-007548,2018-02,02/17/2018 02:25,Y, , ,1, ,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,1000,SPRUCE ST,35, ,THE WHEELHOUSE,1000,SPRUCE,906666.7,1015976
18-007553,2018-02,02/17/2018 02:30,Y, , ,1, , 31111,6,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,5631,PARK LN,76, , ,5631,PARK,890894.9,1046652
18-007551,2018-02,02/17/2018 02:50,Y, , ,1, ,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,2005,LOCUST ST,36, ,@PEPPER LOUNGE,2005,LOCUST,903542.1,1019571
18-007555,2018-02,02/17/2018 04:00,Y, , ,1, , 42014,5,ASSLT-AGGRV-KNIFE/CUT-1ST-ADULT-DOMESTIC,5050,HIGHLAND AVE,52, , ,5050,HIGHLAND,888888.9,1032332
18-007558,2018-02,02/17/2018 04:40,Y, , ,1, ,182250,5,DRUGS-POSSESSION/COCAINE,1810,N SARAH ST,56, , , , ,895863.7,1027284
18-007556,2018-02,02/17/2018 04:44,Y, , ,1, , 64711,5,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,4201,WASHINGTON AVE,38, , ,4201,WASHINGTON,892725.8,1024212
18-007559,2018-02,02/17/2018 05:00,Y, , ,1, , 43015,4,ASSLT-AGGRAV-OTH-WPN-2ND-ADULT-DOMESTIC,1408,CARR ST,61, , ,1212,13TH,906659.7,1020851
18-007561,2018-02,02/17/2018 05:20,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,200,S TUCKER BLVD,35, ,@JUSTICE CENTER,200,TUCKER,906343.9,1016785
18-007625,2018-02,02/17/2018 07:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",901,LUCAS AVE,35, ,SURFACE PARKING LOT, , ,908016.6,1019095
18-007565,2018-02,02/17/2018 07:00,Y, , ,1, , 91113,1,SIMPLE ASSAULT-ADULT/NO INJURY,4521,PENNSYLVANIA AVE,17, , ,4521,PENNSYLVANIA,895118.8,997944.5
18-007562,2018-02,02/17/2018 07:03,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,1520,N BROADWAY,64,ZYMO SCULPTURE STUDIO INC, ,1900,BROADWAY,910024,1022237
18-007563,2018-02,02/17/2018 07:30,Y, , ,1, , 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4746,ROSALIE ST,71, , ,4746,ROSALIE,895943.8,1039228
18-008041,2018-02,02/17/2018 07:45,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,6900,GRAVOIS AVE,4, ,@QT - GRAVOIS / LOUGHBOROUGH,6900,GRAVOIS,881785.8,996419.9
18-007564,2018-02,02/17/2018 07:45,Y, , ,1, ,266510,1,PUBLIC ORDER-TRESPASSING,6900,GRAVOIS AVE,4, ,@QT - GRAVOIS / LOUGHBOROUGH,6900,GRAVOIS,881785.8,996419.9
18-007585,2018-02,02/17/2018 08:00,Y, , ,1, , 52111,6,BURGLARY-BUSINESS/DAY/FORCE ENT/OCCUPIED,676,DUNN RD,75, ,MISSOURI WELCOME CENTER, , ,910219.9,1069179
18-007666,2018-02,02/17/2018 08:00,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,5952,KENNERLY AVE,50, , ,5952,KENNERLY,882667.3,1036051
18-007580,2018-02,02/17/2018 08:15,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,S BROADWAY 3200 / I 55 NORTHBO,18, , , , ,902009.9,1004210
18-007569,2018-02,02/17/2018 08:24,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,101,S 14TH ST,36,SCOTTRADE CENTER,SCOTTRADE CENTER EXHAUST GRATES,101,14TH,905518.4,1017446
18-007571,2018-02,02/17/2018 08:24,Y, , ,1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,3925,LINDELL BLVD,38,CVS, ,3924,LINDELL,894199,1021580
18-007584,2018-02,02/17/2018 08:25,Y, , ,1, , 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,2226,MIAMI ST,18, , ,2226,MIAMI,898841.4,1003522
18-007573,2018-02,02/17/2018 08:50,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,811,SPRUCE ST,35, ,@HOTEL- WESTIN,811,SPRUCE,907472.1,1015934
18-007574,2018-02,02/17/2018 08:55,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,721,N TUCKER BLVD,36,SHELL GAS STATION,PARKING LOT SHELL GAS STATION,721,TUCKER,906857.6,1019492
18-007588,2018-02,02/17/2018 09:00,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,5003,GOODFELLOW BLVD,76, , , , ,887701.6,1044511
18-007582,2018-02,02/17/2018 09:20,Y, , ,1, ,250000,2,LOITERING-BEGGING,0,I 64 EASTBOUND / S KINGSHIGHWA,40, , , , ,887218.9,1018721
18-007589,2018-02,02/17/2018 09:26,Y, , ,1, ,241100,3,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,2124,CHEROKEE ST,18, , ,2125,CHEROKEE,899352.4,1004787
18-007596,2018-02,02/17/2018 09:30,Y, , ,1, , 67701,2,LARCENY-FROM BUILDING UNDER $500,3665,MAGNOLIA AVE,27, , ,3665,MAGNOLIA,893722.6,1010141
18-007795,2018-02,02/17/2018 09:50,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,I 44 / SHREWSBURY AVE,10, , ,1803,COCHRAN,869850.9,1005631
18-007592,2018-02,02/17/2018 10:12,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,5003,GOODFELLOW BLVD,76, , ,5003,GOODFELLOW,887701.6,1044511
18-007740,2018-02,02/17/2018 10:17,Y, , ,1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,6342,AMELIA AVE,70, , ,6342,AMELIA,886691.6,1043569
18-007598,2018-02,02/17/2018 10:45,Y, , ,1, , 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,1852,RUSSELL AVE,23, , ,1852,RUSSELL,901687.8,1010664
18-007603,2018-02,02/17/2018 10:47,Y, , ,1, ,182250,2,DRUGS-POSSESSION/COCAINE,3859,GRAVOIS AVE,15,RAINBOW, ,3527,GRAVOIS,891583.8,1004871
18-007892,2018-02,02/17/2018 10:47,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3859,GRAVOIS AVE,15,RAINBOW, ,3859,GRAVOIS,891583.8,1004871
18-007631,2018-02,02/17/2018 11:00,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,7101,MANCHESTER AVE,43, , ,7101,MANCHESTER,874351.3,1013291
18-007599,2018-02,02/17/2018 11:00,Y, , ,1, , 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,2702,N EUCLID AVE,55,RESIDENCE, ,2702,EUCLID,890470.9,1032189
18-007601,2018-02,02/17/2018 11:30,Y, , ,1, ,250000,4,LOITERING-BEGGING,1119,N TUCKER BLVD,61, ,@MCDONALDS - N TUCKER, , ,907258.8,1020890
18-007600,2018-02,02/17/2018 11:31,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,998,GOODFELLOW BLVD,48, , , , ,881392.6,1029561
18-007609,2018-02,02/17/2018 11:49,Y, , ,1, ,263299,1,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,3212,MOUNT PLEASANT ST,16, , ,3212,MOUNT PLEASANT,894019.5,997600.1
18-008035,2018-02,02/17/2018 11:49,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3212,MOUNT PLEASANT ST,16, , ,3212,MOUNT PLEASANT,894019.5,997600.1
18-007642,2018-02,02/17/2018 11:59,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",0,S 8TH ST / SPRUCE ST,35, , , , ,907504.8,1015925
18-008371,2018-02,02/17/2018 12:00,Y, , ,1, , 51312,4,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,2519,ST LOUIS AVE,60, , ,2519,ST LOUIS,903125.8,1026749
18-008946,2018-02,02/17/2018 12:00,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,826,RIVER RUN CT,74, , ,826,RIVER RUN,899207.4,1054332
18-007741,2018-02,02/17/2018 12:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",0,N 9TH ST / DR MARTIN LUTHER KI,35, , , , ,908247.9,1019658
18-007607,2018-02,02/17/2018 12:13,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4051,MAFFITT AVE,56, , ,4051,MAFFITT,896984.9,1029017
18-007612,2018-02,02/17/2018 12:19,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,300,WASHINGTON AVE,35, ,WASHINGTON/LUMIERE, , ,909886.5,1018271
18-007616,2018-02,02/17/2018 12:50,Y, , ,1, , 43013,4,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,1444,N 14TH ST,61, , ,1444,14TH,907045.5,1022471
18-007611,2018-02,02/17/2018 12:52,Y, , ,1, ,250000,5,LOITERING-BEGGING,0,FOREST PARK AVE / S KINGSHIGHW,38, , , , ,887198.4,1021913
18-007620,2018-02,02/17/2018 13:00,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1632,S BROADWAY,20, ,REAR,1632,BROADWAY,906232.2,1010741
18-008273,2018-02,02/17/2018 13:00,Y, , ,1, ,117000,2,FAILURE TO RETURN BORROWED/RENTED VEHICL,1641,S KINGSHIGHWAY BLVD,12, , ,1641,KINGSHIGHWAY,886712.8,1014540
18-007864,2018-02,02/17/2018 13:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,811,N 9TH ST,35,HOLIDAY INN SELECT, ,811,9TH,908092,1019473
18-007617,2018-02,02/17/2018 13:26,Y, , ,1, ,250000,4,LOITERING-BEGGING,300,CARR ST,35, , , , ,910117.3,1019851
18-007618,2018-02,02/17/2018 13:35,Y, , ,1, ,250000,4,LOITERING-BEGGING,900,LUMIERE PL,35, , ,900,LUMIERE,909973.4,1019846
18-007624,2018-02,02/17/2018 13:40,Y, , ,1, , 67701,1,LARCENY-FROM BUILDING UNDER $500,5242,S GRAND BLVD,1, , ,5242,GRAND,891009.6,996626.4
18-007667,2018-02,02/17/2018 13:45,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",910,DR MARTIN LUTHER KING DR,35, , ,811,9TH,908247.9,1019658
18-007738,2018-02,02/17/2018 14:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,0,N 14TH ST / DR MARTIN LUTHER K,36, , , , ,906469.1,1020109
18-007629,2018-02,02/17/2018 14:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",701,S 4TH ST,35, , ,736,BROADWAY,908597.3,1014799
18-007632,2018-02,02/17/2018 14:04,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",0,S 4TH ST / CLARK AVE,35, , , , ,908845.3,1015824
18-007626,2018-02,02/17/2018 14:20,Y, , ,1, , 91113,6,SIMPLE ASSAULT-ADULT/NO INJURY,5720,THEKLA AVE,72, ,OCCURRED AT FRONT ENTRANCE,5720,THEKLA,891366.3,1044015
18-007662,2018-02,02/17/2018 14:26,Y, , ,1, ,151110,0,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,721,GREENWAY MANOR DR,0, ,FLORISSANT,721,GREENWAY MANOR,872866.9,1089961
18-007647,2018-02,02/17/2018 15:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,0,N 14TH ST / CONVENTION PZ,36, , , , ,906380.6,1019734
18-007702,2018-02,02/17/2018 15:00,Y, , ,1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5731,ERA AVE,76, , , , ,890189.3,1047687
18-007777,2018-02,02/17/2018 15:00,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,5866,NOTTINGHAM AVE,8, , ,5866,NOTTINGHAM,878799.2,1002467
18-007732,2018-02,02/17/2018 15:00,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1515,LAFAYETTE AVE,33, , ,1515,LAFAYETTE,903528,1012566
18-007638,2018-02,02/17/2018 15:15,Y, , ,1, , 64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",6425,MANCHESTER AVE,43,RESTAURANT DEPOT, ,6425,MANCHESTER,878533.8,1014927
18-007641,2018-02,02/17/2018 15:30,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,0,LAGOON DR / N SKINKER BLVD,82, , ,5679,WELLS,876982.8,1024125
18-007665,2018-02,02/17/2018 15:30,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,0,N 17TH ST / CHESTNUT ST,36, , ,1915,OLIVE,904537.6,1018285
18-007659,2018-02,02/17/2018 15:45,Y, , ,1, , 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",618,WASHINGTON AVE,35,MC MOVIE THEATER, ,618,WASHINGTON,908893.6,1018450
18-007636,2018-02,02/17/2018 15:48,Y, , ,1, ,182130,4,DRUGS-POSSESSION/HEROIN,3219,N 20TH ST,63, , , , ,905335.1,1027676
18-007635,2018-02,02/17/2018 15:50,Y, , ,1, , 67701,2,LARCENY-FROM BUILDING UNDER $500,1325,S GRAND BLVD,29,SLU HOSPITAL, ,1325,GRAND,894902.8,1015747
18-007847,2018-02,02/17/2018 16:00,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,4928,CHRISTY BLVD,5, , ,4928,CHRISTY,884727.1,1002082
18-007637,2018-02,02/17/2018 16:00,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,6111,DR MARTIN LUTHER KING DR,50, ,ALIAS HODIAMONT AVE/MLK CITY, , ,881513.3,1034990
18-007778,2018-02,02/17/2018 16:00,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,736,N NEWSTEAD AVE,58, , ,736,NEWSTEAD,891647.5,1025447
18-007640,2018-02,02/17/2018 16:35,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,1100,HORNSBY AVE,74, ,@NPD,4014,UNION,895706,1050752
18-007645,2018-02,02/17/2018 16:45,Y, , ,1, ,182260,6,DRUGS-POSSESSION/METHAMPHETAMINE,3900,W FLORISSANT AVE,67, ,TRAFFIC STOP, , ,901133.5,1033769
18-007677,2018-02,02/17/2018 17:00,Y, , ,1, , 64711,4,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,0,N 6TH ST / CONVENTION PZ,35, , , , ,909089.5,1019027
18-007644,2018-02,02/17/2018 17:15,Y, , ,1, , 52112,4,BURGLARY-BUSINESS/DAY/FORCE ENT/UNOCCUPIED,801,CHESTNUT ST,35,THE STAND,#1104455,801,CHESTNUT,907934.9,1017356
18-007649,2018-02,02/17/2018 17:16,Y, , ,1, , 31422,1,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/ATTEMPT,5600,S GRAND BLVD,1, ,@JACK IN THE BOX - GRAND,1011,BATES,890451,995831.9
18-007652,2018-02,02/17/2018 17:56,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",325,EICHELBERGER ST,17, ,APT D,325,EICHELBERGER,893806.9,995054.5
18-007669,2018-02,02/17/2018 18:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,1500,SPRUCE ST,36, , , , ,904845,1016614
18-008704,2018-02,02/17/2018 18:00,Y, , ,1, , 51322,2,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,1034,BLENDON AVE,44, , ,1034,BLENDON,875113.9,1018992
18-007650,2018-02,02/17/2018 18:12,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,S BROADWAY / WALNUT ST,35, , , , ,908646.5,1016474
18-007648,2018-02,02/17/2018 18:17,Y, , ,1, , 64601,6,"LARCENY-FROM MTR VEH $500 - $24,999",4901,UNION BLVD,71,BETTER PATROLEUM, ,4901,UNION,891567.3,1039846
18-007651,2018-02,02/17/2018 18:30,Y, , ,1, ,182130,3,DRUGS-POSSESSION/HEROIN,0,ALBERTA ST / S GRAND BLVD,16, , , , ,893146.3,1002098
18-007901,2018-02,02/17/2018 18:35,Y, , ,1, , 69602,6,"LARCENY-ALL OTHER $500 - $24,999",9215,RIVERVIEW DR,75,UNLIMITED SERVICES AND TRANSPORTATI, ,9215,RIVERVIEW,900507.4,1055594
18-007656,2018-02,02/17/2018 18:50,Y, , ,1, , 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,2201,ALBERTA ST,18, ,APT A,2201,ALBERTA,898720.3,1001389
18-007655,2018-02,02/17/2018 19:27,Y, , ,1, , 67601,5,"LARCENY-FROM BUILDING $500 - $24,999",313,N EUCLID AVE,38,EL BURRO LOCO, ,313,EUCLID,888222.2,1023907
18-007663,2018-02,02/17/2018 19:39,Y, , ,1, , 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",1920,E OBEAR AVE,66, ,IN REAR, , ,903209.7,1033402
18-007663,2018-02,02/17/2018 19:39,Y, , ,1, , 91124,6,"ASSAULT, CHILD, AGE 16 AND UNDR-DOMESTIC",1920,E OBEAR AVE,66, ,IN REAR, , ,903209.7,1033402
18-007654,2018-02,02/17/2018 19:41,Y, , ,1, ,250000,4,LOITERING-BEGGING,800,N 3RD ST,35, , ,800,3RD,910107.5,1018787
18-007657,2018-02,02/17/2018 19:41,Y, , ,1, ,151110,3,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,3708,NEBRASKA AVE,19, , ,3708,NEBRASKA,896478.1,1003174
18-007764,2018-02,02/17/2018 20:00,Y, , ,1, , 64711,4,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,3000,LOCUST ST,37, , ,3000,LOCUST,899600.1,1020387
18-007661,2018-02,02/17/2018 20:05,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N BROADWAY / OLIVE ST,35, , , , ,909065.5,1017605
18-007670,2018-02,02/17/2018 20:28,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,4140,S BROADWAY,16,WALGREENS,RETAIL STORE,4140,BROADWAY,897819.1,1000267
18-007991,2018-02,02/17/2018 21:00,Y, , ,1, , 71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1425,CENTRAL AVE,43, , ,1425,CENTRAL,876033.8,1016756
18-007679,2018-02,02/17/2018 21:00,Y, , ,1, , 51222,3,BURGLARY-RESIDENCE/NIT/UNLAW ENT/UNOCCUPIED,3654,ILLINOIS AVE,18, ,MUTLIPLE RESIDENCE COMPLEX,3654,ILLINOIS,899479.5,1002981
18-007673,2018-02,02/17/2018 21:15,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,5400,NATURAL BRIDGE AVE,50, , , , ,888208.2,1036680
18-007683,2018-02,02/17/2018 21:15,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,SAMUEL SHEPARD DR / N THERESA,77, , , , ,897628.5,1021767
18-007672,2018-02,02/17/2018 21:15,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2755,GASCONADE ST,16, , ,2755,GASCONADE,896743.1,1000649
18-007683,2018-02,02/17/2018 21:15, , , ,-1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,SAMUEL SHEPARD DR / N THERESA,77, , , , ,897628.5,1021767
18-007842,2018-02,02/17/2018 21:30,Y, , ,1, , 52312,6,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,4935,UNION BLVD,71,EMANUEL TEMPLE CHURCH OF GOD,EMANUEL TEMPLE CHURCH OF GOD,4935,UNION,891832.9,1040124
18-007676,2018-02,02/17/2018 21:30,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,874,HARLAN AVE,74, , ,874,HARLAN,896785.7,1051836
18-007699,2018-02,02/17/2018 21:40,Y, , ,1, , 64601,1,"LARCENY-FROM MTR VEH $500 - $24,999",5045,GRAVOIS AVE,5, , , , ,886337.5,1000306
18-008593,2018-02,02/17/2018 22:00,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,806,S BROADWAY,35,WHITE CASTLE, ,919,JEFFERSON,908058.7,1014118
18-008593,2018-02,02/17/2018 22:00, , , ,-1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,806,S BROADWAY,35,WHITE CASTLE, ,919,JEFFERSON,908058.7,1014118
18-007680,2018-02,02/17/2018 22:01,Y, , ,1, ,151110,4,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,0,N BROADWAY / MOUND ST,64, , , , ,909803.4,1023105
18-007682,2018-02,02/17/2018 22:05,Y, , ,1, , 91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4211,N BROADWAY,64, , ,3117,THOMAS,905955.3,1032464
18-007686,2018-02,02/17/2018 22:30,Y, , ,1, , 44016,3,ASSLT-AGGRV-HND/FST/FT-3RD-ADUL-DOMESTIC,3430,S GRAND BLVD,25,SCHNUCKS,GROCERY STORE,3430,GRAND,893788.8,1005469
18-007681,2018-02,02/17/2018 22:42,Y, , ,1, , 38111,1,ROBBERY CARJACKING /FIREARM USED/SUCCESSFUL,4847,GERMANIA ST,4, , ,4847,GERMANIA,879370.3,994146.1
18-007865,2018-02,02/17/2018 22:43,Y, , ,1, , 67601,6,"LARCENY-FROM BUILDING $500 - $24,999",6001,W FLORISSANT AVE,73, ,BOOST MOBILE,6001,FLORISSANT,891175.6,1047253
18-007772,2018-02,02/17/2018 23:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,0,N GARRISON AVE / OLIVE ST,37, , , , ,899601.8,1020103
18-007941,2018-02,02/17/2018 23:00,Y, , ,1, , 43012,2,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 2ND DEGREE,4054,CHOUTEAU AVE,39, ,@BAR- REHAB,919,JEFFERSON,891651.4,1017489
18-007941,2018-02,02/17/2018 23:00,Y, , ,1, , 43012,2,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 2ND DEGREE,4054,CHOUTEAU AVE,39, ,@BAR- REHAB,919,JEFFERSON,891651.4,1017489
18-007684,2018-02,02/17/2018 23:12,Y, , ,1, , 42013,3,AGG.ASSAULT-KNIFE/CITIZEN ADULT 3RD DEGREE,2280,S JEFFERSON AVE,23,KEYPERS, , , ,899637.2,1010245
18-007687,2018-02,02/17/2018 23:25,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,1150,LUCAS AVE,35, , , , ,906896.9,1019243
18-007689,2018-02,02/17/2018 23:25,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,601,CLARK AVE,35, ,@BALL PARK VILLAGE,601,CLARK,908223.8,1016086
18-007689,2018-02,02/17/2018 23:25,Y, , ,1, , 91303,4,SIMPLE ASSAULT-POLICE OFFICER/NO INJURY,601,CLARK AVE,35, ,@BALL PARK VILLAGE,601,CLARK,908223.8,1016086
18-007689,2018-02,02/17/2018 23:25,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,601,CLARK AVE,35, ,@BALL PARK VILLAGE,601,CLARK,908223.8,1016086
18-007689,2018-02,02/17/2018 23:25,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,601,CLARK AVE,35, ,@BALL PARK VILLAGE,601,CLARK,908223.8,1016086
18-007959,2018-02,02/17/2018 23:30,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,1230,WASHINGTON AVE,36, , ,4917,SAN FRANCISCO,906445.8,1019008
18-007690,2018-02,02/17/2018 23:37,Y, , ,1, ,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,1835,RAUSCHENBACH AVE,60, ,2ND FLOOR OF RESIDENCE,1835,RAUSCHENBACH,904151.5,1024810
18-007688,2018-02,02/17/2018 23:38,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,I 70 WESTBOUND / MEMORIAL DR,35, , , , ,909979.8,1017712
18-007692,2018-02,02/17/2018 23:41,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,3501,S GRAND BLVD,15, , , , ,893356,1005075
18-007694,2018-02,02/18/2018 00:01,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3140,MAGNOLIA AVE,25, ,IN REAR,3140,MAGNOLIA,896222.9,1009279
18-008121,2018-02,02/18/2018 00:01,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",0,S 6TH ST / HICKORY ST,34, , , , ,907306.3,1013044
18-007698,2018-02,02/18/2018 00:15,Y, , ,1, , 71030,6,AUTO THEFT-PERM RETNT/JOY RIDE,8880,N BROADWAY,74,SPEEDIE GAS STATION, ,8880,BROADWAY,897929.1,1053370
18-007757,2018-02,02/18/2018 00:30,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,1912,ST CHARLES ST,36, , ,1911,LOCUST,904017,1019593
18-007695,2018-02,02/18/2018 00:35,Y, , ,1, , 31111,2,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,3800,HUMPHREY ST,15, , ,3828,HUMPHREY,892517.3,1006818
18-008216,2018-02,02/18/2018 00:45,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3711,UPTON ST,4, , ,3711,UPTON,886372.5,991446.2
18-007716,2018-02,02/18/2018 01:00,Y, , ,1, , 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,1200,S 7TH ST,34, ,@OLD ROCK HOUSE,4011,POTOMAC,906986.8,1013016
18-007697,2018-02,02/18/2018 01:01,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,FOREST PARK AVE / S GRAND BLVD,37, , , , ,896187.8,1019510
18-007727,2018-02,02/18/2018 01:30,Y, , ,1, , 64711,4,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,0,CARDINAL AVE / LOCUST ST,37, , ,3030,OLIVE,899205,1020595
18-007972,2018-02,02/18/2018 01:30,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,1200,S 7TH ST,34, , ,1200,7TH,906986.8,1013016
18-007701,2018-02,02/18/2018 01:38,Y, , ,1, , 41013,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,3410,MIAMI ST,19, , ,3410,MIAMI,894412.9,1004220
