﻿Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
17-003043,2017-01,01/19/2017 15:40,Y, , ,1, , 92000,2,SIMPLE ASSAULT-HARRASSMENT,5224,ELIZABETH AVE,12, , ,3157,SUBLETTE,884678.4,1012144
17-003110,2017-01,01/19/2017 16:00,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,2343,MENARD ST,21, , ,2343,MENARD,903271.2,1008901
17-003134,2017-01,01/19/2017 16:00,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,5232,WASHINGTON PL,38, , ,5232,WASHINGTON,885581.4,1025940
17-003017,2017-01,01/19/2017 16:23,Y, , ,1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,1225,UNION BLVD,48, ,WALGREENS,1225,UNION,885132.9,1029391
17-003013,2017-01,01/19/2017 16:29,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4300,LEE AVE,68,@ YEATMEN MARKET, ,4300,LEE,897208.7,1034047
17-003014,2017-01,01/19/2017 16:41,Y, , ,1, ,229999,4,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,205,N 9TH ST,35, , ,205,9TH,907619.9,1017799
17-003028,2017-01,01/19/2017 16:58,Y, , ,1, , 64601,1,"LARCENY-FROM MTR VEH $500 - $24,999",930,HOLLY HILLS AVE,80, , ,930,HOLLY HILLS,889835.5,993183.7
17-003018,2017-01,01/19/2017 17:00,Y, , ,1, ,178200,4,SEX OFFNS-EXPOSURE/EXPOSING PERSON,1400,WASHINGTON AVE,36, , , , ,0,0
17-003203,2017-01,01/19/2017 17:00,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3516,MAGNOLIA AVE,25, , ,3516,MAGNOLIA,894526.3,1009541
17-003036,2017-01,01/19/2017 17:00,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,908,AUBERT AVE,53, ,FRONT YARD,908,AUBERT,888399.3,1027249
17-003023,2017-01,01/19/2017 17:20,Y, , ,1, , 72130,4,AUTO THEFT-TRUCK/PERM RETNT/JOY RIDE,3868,DR MARTIN LUTHER KING DR,77,BP GAS, , , ,896742,1025805
17-003031,2017-01,01/19/2017 17:35,Y, , ,1, , 43013,3,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,2910,LAFAYETTE AVE,31, , ,2910,LAFAYETTE,897994.4,1013194
17-003114,2017-01,01/19/2017 17:45,Y, , ,1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,7557,HALL ST,74,PICK-N-PULL, ,7557,HALL,898564.8,1045187
17-003058,2017-01,01/19/2017 17:45,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,250,DE BALIVIERE AVE,47, ,@METROLINK - FOREST PARK,4949, ,881642.6,1024780
17-003026,2017-01,01/19/2017 17:45,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,4255,HAMPTON AVE,8,TARGET,DEPARTMENT STORE,4255,HAMPTON,878653.4,1004650
17-003964,2017-01,01/19/2017 17:45,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4255,HAMPTON AVE,8,TARGET, ,5033,CHIPPEWA,878653.4,1004650
17-003153,2017-01,01/19/2017 18:00,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,4256,NEBRASKA AVE,17, , ,4256,NEBRASKA,895887.4,999481.1
17-003143,2017-01,01/19/2017 18:00,Y, , ,1, , 69602,4,"LARCENY-ALL OTHER $500 - $24,999",117,ANGELICA ST,64, , ,117,ANGELICA,906772.3,1032353
17-003104,2017-01,01/19/2017 18:00,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,5149,WESTMINSTER PL,38, , ,5149,WESTMINSTER,886140.1,1025700
17-003030,2017-01,01/19/2017 18:03,Y, , ,1, ,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,1212,N 13TH ST,61,BIDDLE HOUSE, ,1212,13TH,907279.1,1021157
17-003094,2017-01,01/19/2017 18:15,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,5635,WATERMAN BLVD,47, , ,5635,WATERMAN,882193.9,1025626
17-003112,2017-01,01/19/2017 18:30,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2834,KEOKUK ST,16, , ,2834,KEOKUK,896437.7,1001897
17-003111,2017-01,01/19/2017 18:30,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,5267,WASHINGTON PL,38, , ,5267,WASHINGTON,885262.5,1026206
17-003048,2017-01,01/19/2017 18:45,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",0,S 10TH ST / SOULARD ST,21, , , , ,904893.4,1011259
17-003187,2017-01,01/19/2017 19:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4230,GRAVOIS AVE,16,U-HAUL MOVING AND STORAGE, ,4230,GRAVOIS,889273.1,1002740
17-003038,2017-01,01/19/2017 19:21,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,3606,IOWA AVE,19,STREET, ,3610,IOWA,897568.1,1003727
17-003117,2017-01,01/19/2017 19:30,Y, , ,1, , 72130,6,AUTO THEFT-TRUCK/PERM RETNT/JOY RIDE,1565,SWITZER AVE,73, , ,1565,SWITZER,893269.2,1049385
17-004767,2017-01,01/19/2017 19:35,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5547,DR MARTIN LUTHER KING DR,50,ARLINGTON GROVE APARTMENTS COMPLEX,NUISANCE ABATEMENT PROPERTY,5547,DR MARTIN LUTHER KING,884584.1,1032798
17-003035,2017-01,01/19/2017 19:35,Y, , ,1, ,151110,5,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,5547,DR MARTIN LUTHER KING DR,50, , ,5547,DR MARTIN LUTHER KING,884584.1,1032798
17-003037,2017-01,01/19/2017 19:37,Y, , ,1, ,263299,1,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,0,MERAMEC ST / OREGON AVE,17, , , , ,896308.6,1000095
17-003040,2017-01,01/19/2017 19:50,Y, , ,1, ,250000,4,LOITERING-BEGGING,500,WASHINGTON AVE,35, , , , ,909060.6,1018285
17-003168,2017-01,01/19/2017 20:00,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,5056,WESTMINSTER PL,38, , ,5056,WESTMINSTER,886754.3,1025504
17-003061,2017-01,01/19/2017 20:24,Y, , ,1, ,242000,6,DISORDERLY CONDUCT-HARRASSMENT (IF NO THREAT I,5310,N EUCLID AVE,71, ,@EUCLID PZ,5310,EUCLID,894542.1,1038824
17-003133,2017-01,01/19/2017 20:30,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,4526,ARCO AVE,39, , ,4526,ARCO,888136.1,1017832
17-003147,2017-01,01/19/2017 20:30,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,4933,MCPHERSON AVE,38, , ,4933,MCPHERSON,888212.5,1025308
17-003239,2017-01,01/19/2017 20:30,Y, , ,1, , 51312,3,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4102,MICHIGAN AVE,16, ,APT B,4102,MICHIGAN,895101.5,1000805
17-003046,2017-01,01/19/2017 20:33,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,CARONDELET BLVD / WEBER RD,1, , , , ,885341.1,988792
17-003047,2017-01,01/19/2017 20:35,Y, , ,1, , 91303,4,SIMPLE ASSAULT-POLICE OFFICER/NO INJURY,600,WASHINGTON AVE,35, , , , ,908952.8,1018432
17-003047,2017-01,01/19/2017 20:35,Y, , ,1, , 91303,4,SIMPLE ASSAULT-POLICE OFFICER/NO INJURY,600,WASHINGTON AVE,35, , , , ,908952.8,1018432
17-003053,2017-01,01/19/2017 20:39,Y, , ,1, , 43201,5,AGG.ASSAULT-OTH DANG WEP/POL OFFC 1ST DEGREE,3607,HAMILTON AVE,50, , , , ,884714.6,1038923
17-003053,2017-01,01/19/2017 20:39,Y, , ,1, , 91303,5,SIMPLE ASSAULT-POLICE OFFICER/NO INJURY,3607,HAMILTON AVE,50, , , , ,884714.6,1038923
17-003571,2017-01,01/19/2017 20:39,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3607,HAMILTON AVE,50,VEGAS INN MOTEL,NUISANCE ABATEMENT PROPERTY,3607,HAMILTON,884714.6,1038923
17-003180,2017-01,01/19/2017 21:00,Y, , ,1, , 65601,3,"LARCENY-MTR VEH PARTS $500 - $24,999",2214,MENARD ST,21, , ,2214,MENARD,903643.3,1009481
17-003057,2017-01,01/19/2017 21:02,Y, , ,1, , 91303,3,SIMPLE ASSAULT-POLICE OFFICER/NO INJURY,3934,S GRAND BLVD,16, , ,3934,GRAND,893237.9,1002057
17-003052,2017-01,01/19/2017 21:15,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,FARRAR ST / NATURAL BRIDGE AVE,60, , , , ,902792.2,1028905
17-003186,2017-01,01/19/2017 21:30,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,5143,WESTMINSTER PL,38, , ,5143,WESTMINSTER,886190.4,1025694
17-003055,2017-01,01/19/2017 21:45,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,5552,S KINGSHIGHWAY BLVD,6, , ,5600,KINGSHIGHWAY,882897.3,999770.6
17-003098,2017-01,01/19/2017 22:00,Y, , ,1, , 71040,6,AUTO THEFT-PERM RETNT/ATTEMPT,5916,HARNEY AVE,76, , ,5916,HARNEY,891068.1,1045720
17-003231,2017-01,01/19/2017 22:00,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,2648,PARK AVE,31, , ,2648,PARK,899653.3,1014063
17-003116,2017-01,01/19/2017 22:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4329,GERTRUDE AVE,5, , ,4329,GERTRUDE,886077.6,999296.3
17-003209,2017-01,01/19/2017 22:00,Y, , ,1, , 71030,4,AUTO THEFT-PERM RETNT/JOY RIDE,1928,LOCUST ST,36, , ,1928,LOCUST,903869.3,1019428
17-003070,2017-01,01/19/2017 22:00,Y, , ,1, , 44016,5,ASSLT-AGGRV-HND/FST/FT-3RD-ADUL-DOMESTIC,5611,ENRIGHT AVE,48, , ,5611,ENRIGHT,882262.8,1027291
17-003574,2017-01,01/19/2017 22:00,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5611,ENRIGHT AVE,48,ST LUKES  APARTMENTS COMPLEX,NUISANCE ABATEMENT PROPERTY,5611,ENRIGHT,882262.8,1027291
17-003062,2017-01,01/19/2017 22:05,Y, , ,1, , 67701,2,LARCENY-FROM BUILDING UNDER $500,4524,CHOUTEAU AVE,39, , ,4524,CHOUTEAU,888202.9,1018506
17-003072,2017-01,01/19/2017 22:15,Y, , ,1, , 69711,1,LARCENY-ALL OTHER UNDER $500  /ATTEMPT,0,S GRAND BLVD,16, ,REAR YARD,4325,GRAND,893100.1,999974.7
17-003132,2017-01,01/19/2017 22:30,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,4933,FOUNTAIN AVE,53, , ,4933,FOUNTAIN,888459.9,1027809
17-003065,2017-01,01/19/2017 22:40,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3244,LIBERTY ST,16, , ,3244,LIBERTY,893779.3,996742.4
17-003067,2017-01,01/19/2017 22:51,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,LAFAYETTE AVE / MISSISSIPPI AV,32, , , , ,901912.8,1012632
17-003068,2017-01,01/19/2017 22:55,Y, , ,1, , 31111,4,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,1405,N 7TH ST,62,CAMBRIDGE HEIGHTS HOUSING COMPLEX,REAR,1405,7TH,909422.4,1021549
17-003077,2017-01,01/19/2017 23:00,Y, , ,1, ,130000,3,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",3465,LONGFELLOW BLVD,26, , , , ,894790.3,1011517
17-003125,2017-01,01/19/2017 23:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4250,CALIFORNIA AVE,17, , ,4250,CALIFORNIA,896544.6,999412.8
17-003075,2017-01,01/19/2017 23:23,Y, , ,1, , 51212,6,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED,1251,HORNSBY AVE,74, ,#1135721,1251,HORNSBY,894387.5,1050922
17-003069,2017-01,01/19/2017 23:33,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,JAMIESON AVE / LINDENWOOD PL,9, , , , ,874808.6,1005695
17-003073,2017-01,01/19/2017 23:40,Y, , ,1, , 31421,5,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,1401,N KINGSHIGHWAY BLVD,51, , ,1451,KINGSHIGHWAY,888144.7,1029906
17-003074,2017-01,01/19/2017 23:53,Y, , ,1, , 41013,2,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,4557,ARCO AVE,39, ,SIDEWALK,4551,GIBSON,887890.6,1018096
17-003076,2017-01,01/19/2017 23:57,Y, , ,1, ,182400,4,DRUGS-POSSESSION/MARIJUANA,0,NATURAL BRIDGE AVE / N VANDEVE,59, , , , ,899378.6,1030654
17-003183,2017-01,01/20/2017 00:15,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3041,OLIVE ST,37, , ,3041,OLIVE,899197.1,1020344
17-003079,2017-01,01/20/2017 00:17,Y, , ,1, ,241100,6,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,3955,LABADIE AVE,56, ,2ND FLR,3955,LABADIE,897981.1,1029325
17-003083,2017-01,01/20/2017 00:45,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3128,IOWA AVE,30,GRAVOIS PARK, , , ,898097.9,1007035
17-003080,2017-01,01/20/2017 00:55,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4333,NEBRASKA AVE,17, , ,4333,NEBRASKA,895360.9,999802.9
17-003080,2017-01,01/20/2017 00:55,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4333,NEBRASKA AVE,17, , ,4333,NEBRASKA,895360.9,999802.9
17-003078,2017-01,01/20/2017 01:00,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2253,S JEFFERSON AVE,24, , ,2253,JEFFERSON,899407.3,1010317
17-003160,2017-01,01/20/2017 01:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4215,DEWEY AVE,16, , ,4215,DEWEY,892332.7,1000857
17-003084,2017-01,01/20/2017 01:10,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,3404,MERAMEC ST,16, , ,3405,MERAMEC,893840.6,1000296
17-003085,2017-01,01/20/2017 02:25,Y, , ,1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3731,VIRGINIA AVE,19, , ,3731,VIRGINIA,894628.8,1003253
17-003089,2017-01,01/20/2017 03:00,Y, , ,1, ,151400,4,WEAPONS-STATE VIOL/DEFACED FIREARM,1117,NEWHOUSE AVE,65, ,2ND FL UNIT,1117,NEWHOUSE,905647.9,1031324
17-003088,2017-01,01/20/2017 03:01,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1505,N 18TH ST,60, , ,1505,18TH,905741.3,1022958
17-003090,2017-01,01/20/2017 03:50,Y, , ,1, , 44015,4,ASSLT-AGGRV-HND/FST/FT-2ND-ADUL-DOMESTIC,0,PAGE BLVD / N VANDEVENTER AVE,77, ,ON STREET, , ,896197.3,1025185
17-003087,2017-01,01/20/2017 03:50,Y, , ,1, , 52212,3,BURGLARY-BUSINESS/NIT/FORCE ENT/UNOCCUPIE,4142,S GRAND BLVD,16,METRO PCS WIRELESS,#1126223,4142,GRAND,893408.3,1000647
17-003142,2017-01,01/20/2017 05:00,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,6700,MANCHESTER AVE,10,WEISSMANS, ,6700,MANCHESTER,876468.4,1014036
17-003193,2017-01,01/20/2017 05:30,Y, , ,1, , 51112,5,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,4723,LEDUC ST,55, ,FIRST FLOOR,4723,LEDUC,890928.9,1030455
17-003195,2017-01,01/20/2017 05:30,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,2935,LOCUST ST,37, ,APT 211,2935,LOCUST,899820.9,1020530
17-003091,2017-01,01/20/2017 05:50,Y, , ,1, , 52212,1,BURGLARY-BUSINESS/NIT/FORCE ENT/UNOCCUPIE,4236,S BROADWAY,17,EXCLUSIVE TRADING CO, ,4236,BROADWAY,897347.1,999530.2
17-003290,2017-01,01/20/2017 06:00,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,4914,WASHINGTON AVE,38, , ,4914,WASHINGTON,888353.5,1025616
17-003228,2017-01,01/20/2017 06:00,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",3218,LAFAYETTE AVE,31, , ,3218,LAFAYETTE,896446.4,1013259
17-003225,2017-01,01/20/2017 06:00,Y, , ,1, , 51122,1,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,8425,PENNSYLVANIA AVE,2, , ,8425,PENNSYLVANIA,887044.9,986261.3
17-003095,2017-01,01/20/2017 06:15,Y, , ,1, , 64601,6,"LARCENY-FROM MTR VEH $500 - $24,999",5003,NATURAL BRIDGE AVE,70,BP,@AMOCO - NATURAL BRIDGE AND N KINGSH, , ,891035.4,1035280
17-003198,2017-01,01/20/2017 06:30,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,0,N GRAND BLVD / WINDSOR PL,77, , ,1519,PALM,897602.2,1023048
17-003093,2017-01,01/20/2017 06:35,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,S GRAND BLVD / I 64 WESTBOUND,37, , , , ,896018.8,1018976
17-003131,2017-01,01/20/2017 06:45,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,6211,DELMAR BLVD,48,CIRCLE K SHELL GAS STATION, ,6211,DELMAR,877305.8,1027712
17-004431,2017-01,01/20/2017 07:00,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,18,MANHATTAN MEWS,38, , ,18,MANHATTAN,890620.4,1021443
17-003214,2017-01,01/20/2017 07:00,Y, , ,1, , 69702,2,LARCENY-ALL OTHER UNDER $500,3828,UTAH PL,15, , ,3828,UTAH,892297.7,1006573
17-003103,2017-01,01/20/2017 07:20,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",2622,MINNESOTA AVE,25, , ,2622,MINNESOTA,896846.6,1009690
17-003096,2017-01,01/20/2017 07:24,Y, , ,1, , 92000,3,SIMPLE ASSAULT-HARRASSMENT,2919,PESTALOZZI ST,25, ,1ST FLR APT,2919,PESTALOZZI,897047.1,1008603
17-003102,2017-01,01/20/2017 07:55,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5300,SAINT LOUIS AVE,52, , ,4014,UNION,888227.8,1034459
17-003109,2017-01,01/20/2017 08:00,Y, , ,1, , 69711,1,LARCENY-ALL OTHER UNDER $500  /ATTEMPT,309,DOVER ST,1, ,REAR,309,DOVER,893049,993459.1
17-003101,2017-01,01/20/2017 08:00,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,5200,BIRCHER BLVD,71, , , , ,892166.1,1039446
17-003854,2017-01,01/20/2017 08:00,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,3430,MORGANFORD RD,15, , ,3430,MORGANFORD,888114.7,1005812
17-003108,2017-01,01/20/2017 08:35,Y, , ,1, , 41013,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,0,I 44 EASTBOUND / S JEFFERSON A,23, , , , ,899889.1,1012426
17-003120,2017-01,01/20/2017 08:45,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,6700,MANCHESTER AVE,10, ,@SAMS - MANCHESTER,6700,MANCHESTER,876468.4,1014036
17-003499,2017-01,01/20/2017 08:45,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,2701,WYOMING ST,30, , ,2701,WYOMING,898199,1006491
17-003779,2017-01,01/20/2017 08:47,Y, , ,1, , 69602,5,"LARCENY-ALL OTHER $500 - $24,999",4336,ST LOUIS AVE,57,BELL GROVE MISSIONARY BAPTIST CHURC, ,4336,ST LOUIS,894809.1,1030393
17-003145,2017-01,01/20/2017 09:23,Y, , ,1, , 64701,1,LARCENY-FROM MTR VEH UNDER $500,4928,CHRISTY BLVD,5, , ,4928,CHRISTY,884727.1,1002082
17-003130,2017-01,01/20/2017 09:25,Y, , ,1, , 42016,4,ASSLT-AGGRV-KNIFE/CUT-3RD-ADULT-DOMESTIC,1530,PRESERVATION PL,62, ,APT A,1530,PRESERVATION,906189.8,1022184
17-003794,2017-01,01/20/2017 09:54,Y, , ,1, ,112010,6,FRAUD-CREDIT DEVICE/OVER $150,1557,GRAPE AVE,73, , ,1557,GRAPE,893486.5,1050327
17-003138,2017-01,01/20/2017 10:20,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,6601,MICHIGAN AVE,1, , ,6601,MICHIGAN,890873.2,991643.3
17-003126,2017-01,01/20/2017 10:28,Y, , ,1, ,130000,4,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",3728,GARFIELD AVE,59, , , , ,898088.1,1026187
17-003163,2017-01,01/20/2017 10:30,Y, , ,1, , 51112,2,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,5429,ARSENAL ST,13, ,GARAGE,5429,ARSENAL,882971.4,1009742
17-003127,2017-01,01/20/2017 10:59,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5628,ENRIGHT AVE,48, ,APT 103,5628,ENRIGHT,882347.8,1027408
17-004802,2017-01,01/20/2017 11:00,Y, , ,1, , 51322,3,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,3641,OREGON AVE,19, , ,3641,OREGON,896672.4,1003516
17-003141,2017-01,01/20/2017 11:00,Y, , ,1, ,266510,5,PUBLIC ORDER-TRESPASSING,1225,UNION BLVD,48,WALGREENS,BUSINESS,1225,UNION,885132.9,1029391
17-003136,2017-01,01/20/2017 11:12,Y, , ,1, , 92000,4,SIMPLE ASSAULT-HARRASSMENT,501,N BROADWAY,35, ,TRISETO PROVIDERS SOLUTIONS,501,BROADWAY,909060.6,1018285
17-003140,2017-01,01/20/2017 11:25,Y, , ,1, , 91113,6,SIMPLE ASSAULT-ADULT/NO INJURY,4205,E SAN FRANCISCO AVE,68, , ,4205,SAN FRANCISCO,897483.1,1032404
17-003137,2017-01,01/20/2017 11:25,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,5300,UNION BLVD,71, , , , ,893171.9,1040844
17-004763,2017-01,01/20/2017 11:47,Y, , ,1, ,266999,5,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1388,CLARA AVE,78, ,NUISANCE ABATEMENT PROPERTY,1388,CLARA,883656.8,1031829
17-003701,2017-01,01/20/2017 12:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3537,BINGHAM AVE,16, , ,3537,BINGHAM,893358.1,999917.8
17-004448,2017-01,01/20/2017 12:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5819,GRAVOIS AVE,5, , ,5819,GRAVOIS,884466.8,999124.4
17-003477,2017-01,01/20/2017 12:00,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3849,FAIRVIEW AVE,15,ALLEY GARAGE,ALLEY GARAGE,3849,FAIRVIEW,891920.3,1005883
17-004413,2017-01,01/20/2017 12:00,Y, , ,1, , 69702,3,LARCENY-ALL OTHER UNDER $500,1320,S BROADWAY,20,M & L FOODS, ,1320,BROADWAY,907298.1,1012134
17-003152,2017-01,01/20/2017 12:10,Y, , ,1, , 91113,2,SIMPLE ASSAULT-ADULT/NO INJURY,2253,S GRAND BLVD,27,BOOST MOBILE, , , ,894126.1,1011007
17-003152,2017-01,01/20/2017 12:10,Y, , ,1, , 91113,2,SIMPLE ASSAULT-ADULT/NO INJURY,2253,S GRAND BLVD,27,BOOST MOBILE, , , ,894126.1,1011007
17-003149,2017-01,01/20/2017 12:12,Y, , ,1, ,263299,6,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,8452,LOWELL LN,74, , ,8400,LOWELL,897557.2,1049834
17-003148,2017-01,01/20/2017 12:23,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,1301,OLIVE ST,36,LIBRARY- CENTRAL LIBRARY, ,815,LOCUST,906059.7,1018613
17-003157,2017-01,01/20/2017 12:30,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,205,N 18TH ST,36, ,@RAILTON HOTEL,205,18TH,904158.9,1018716
17-003172,2017-01,01/20/2017 12:30,Y, , ,1, , 91114,5,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",1342,MONTCLAIR AVE,78, , ,1342,MONTCLAIR,883723.4,1031194
17-003165,2017-01,01/20/2017 12:40,Y, , ,1, , 91113,2,SIMPLE ASSAULT-ADULT/NO INJURY,5203,CHIPPEWA ST,14, , ,5203,CHIPPEWA,883304.8,1004438
17-003653,2017-01,01/20/2017 13:15,Y, , ,1, , 51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,5527,ERA AVE,76, , ,5527,ERA,889705.8,1046825
17-003159,2017-01,01/20/2017 13:15,Y, , ,1, , 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5627,DELMAR BLVD,48, , ,5627,DELMAR,882262.1,1026969
17-003156,2017-01,01/20/2017 13:21,Y, , ,1, ,178200,4,SEX OFFNS-EXPOSURE/EXPOSING PERSON,1200,WASHINGTON AVE,36, , , , ,0,0
17-004758,2017-01,01/20/2017 13:37,Y, , ,1, ,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5310,N EUCLID AVE,71,EUCLID PLAZA,NUISANCE ABATEMENT PROPERTY,5310,EUCLID,894542.1,1038824
17-003161,2017-01,01/20/2017 13:42,Y, , ,1, ,117000,4,FAILURE TO RETURN BORROWED/RENTED VEHICL,2233,WASHINGTON AVE,36, , ,2233,WASHINGTON,902599.4,1020249
