IncidentDate,OccurredFromTime,IncidentNum,Offense,NIBRS,NIBRSCategory,SRS_UCR,CrimeAgainst,FelMisdCit,IncidentTopSRS_UCR,IncidentLocation,IntersectionOtherLoc,District,Neighborhood,NbhdNum,Latitude,Longitude,IncidentSupplemented,LastSuppDate,VictimNum,FirearmUsed,IncidentNature
2024-01-13,20:00:00,24002054    ,LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,NULL,NULL,3644 PHILLIPS PL,1W,2,Tower Grove South,15,38.589282,-90.246049,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-01-14,13:09:00,24002055    ,STEALING - FIREARM/EXPLOSIVE WEAPON/AMMONIUM NITRATE,23F,Theft From Motor Vehicle,06,Property,F,06,2411 UNION,NULL,5,Wells Goodfellow,50,38.670536,-90.264674,Yes,2024-01-23 14:36:06.0000000,NULL,No,Larceny - Criminal
2024-01-13,22:00:00,24002058    ,STEALING UNDER $150 (PETTY LARCENY - FROM MOTOR VEH),23F,Theft From Motor Vehicle,06,Property,NULL,06,1549 SELLS AVE,NULL,6,North Pointe,73,38.715936,-90.24319,No,NULL,NULL,No,Larceny - Criminal
2024-01-12,06:15:00,24002060    ,BURGLARY - 2ND DEGREE,220,Burglary/Breaking and Entering,05,Property,F,05,3164 ALFRED AVE,NULL,2,Tower Grove South,15,38.602825,-90.26318,Yes,2024-01-19 08:48:21.4430000,NULL,No,Burglary - Criminal
2024-01-12,06:15:00,24002060    ,FORGERY,250,Counterfeiting/Forgery,NULL,Property,F,05,3164 ALFRED AVE,NULL,2,Tower Grove South,15,38.602825,-90.26318,Yes,2024-01-19 08:48:21.4430000,NULL,No,Burglary - Criminal
2024-01-13,20:00:00,24002061    ,STEALING UNDER $150 (PETTY LARCENY - FROM MOTOR VEH),23F,Theft From Motor Vehicle,06,Property,NULL,06,6964 CHIPPEWA ST,NULL,2,St Louis Hills,8,38.587716,-90.311162,No,NULL,NULL,No,Larceny - Criminal
2024-01-13,20:00:00,24002061    ,PROPERTY DAMAGE - 1ST DEGREE - DAMAGE TO MOTOR VEHICLE WITH INTENT TO STEAL,290,Destruction/Damage/Vandalism of Property,NULL,Property,F,06,6964 CHIPPEWA ST,NULL,2,St Louis Hills,8,38.587716,-90.311162,No,NULL,NULL,No,Larceny - Criminal
2024-01-13,12:00:00,24002062    ,DEFACING/DESTRUCTION OF PRIVATE/PUBLIC PROPERTY (VANDALISM),290,Destruction/Damage/Vandalism of Property,NULL,Property,NULL,NULL,N KINGSHIGHWAY BLVD,DR MARTIN LUTHER KING DR,5,Fountain Park,53,38.65519,-90.262903,No,NULL,NULL,No,Destruction of Property - Criminal
2024-01-14,14:30:00,24002065    ,PROPERTY DAMAGE - 2ND DEGREE,23F,Theft From Motor Vehicle,06,Property,M,06,4660 CHIPPEWA ST,NULL,1,Bevo Mill,5,38.589933,-90.272291,No,NULL,NULL,No,Larceny - Criminal
2024-01-14,14:30:00,24002065    ,STEALING,23F,Theft From Motor Vehicle,06,Property,M,06,4660 CHIPPEWA ST,NULL,1,Bevo Mill,5,38.589933,-90.272291,No,NULL,NULL,No,Larceny - Criminal
2024-01-14,15:30:00,24002066    ,LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,NULL,NULL,LOUGHBOROUGH AVE,TRAINOR CT,1,Boulevard Heights,4,38.561866,-90.26918,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-01-13,23:00:00,24002067    ,STEALING UNDER $150 (PETTY LARCENY - FROM MOTOR VEH),23F,Theft From Motor Vehicle,06,Property,NULL,06,1519 TOWER GROVE AVE,NULL,2,Forest Park Southeast,39,38.622762,-90.25579,No,NULL,NULL,No,Larceny - Criminal
2024-01-13,23:00:00,24002067    ,PROPERTY DAMAGE - 1ST DEGREE - DAMAGE TO MOTOR VEHICLE WITH INTENT TO STEAL,290,Destruction/Damage/Vandalism of Property,NULL,Property,F,06,1519 TOWER GROVE AVE,NULL,2,Forest Park Southeast,39,38.622762,-90.25579,No,NULL,NULL,No,Larceny - Criminal
2024-01-14,15:45:00,24002069    ,GENERAL PEACE DISTURBANCE,13C,Intimidation,NULL,Person,NULL,NULL,4014 UNION BLVD,NULL,6,Mark Twain / I 70 Industrial,70,38.681478,-90.25526,Yes,2024-02-02 12:05:33.8200000,371169,No,Weapon Law Violation - Criminal
2024-01-14,15:45:00,24002069    ,DISCHARGING FIREARM WITHIN CITY,520,Weapons Law Violations,NULL,Society,NULL,NULL,4014 UNION BLVD,NULL,6,Mark Twain / I 70 Industrial,70,38.681478,-90.25526,Yes,2024-02-02 12:05:33.8200000,NULL,Yes,Weapon Law Violation - Criminal
2024-01-14,15:00:00,24002070    ,BURGLARY - 2ND DEGREE,220,Burglary/Breaking and Entering,05,Property,F,05,3262 HAWTHORNE BLVD,NULL,3,Compton Heights,26,38.610034,-90.23598,No,NULL,NULL,No,Burglary - Criminal
2024-01-14,15:06:00,24002071    ,DOMESTIC ASSAULT 1ST DEGREE - SERIOUS PHYSICAL INJURY,13A,Aggravated Assault,04,Person,F,04,3965 N 21ST ST,NULL,4,Hyde Park,65,38.663542,-90.20623,No,NULL,365586,No,Aggravated Assault - Other Weapon - Criminal
2024-01-14,15:06:00,24002071    ,ARMED CRIMINAL ACTION,90Z,All Other Offenses,NULL,Unspecified,F,04,3965 N 21ST ST,NULL,4,Hyde Park,65,38.663542,-90.20623,No,NULL,NULL,No,Aggravated Assault - Other Weapon - Criminal
2024-01-14,15:30:00,24002072    ,DESTRUCTION OF PRIVATE PROPERTY (CITY CHARGE),290,Destruction/Damage/Vandalism of Property,NULL,Property,NULL,NULL,4621 CHIPPEWA ST,NULL,2,Tower Grove South,15,38.591067,-90.26986,No,NULL,NULL,No,Destruction of Property - Criminal
2024-01-13,23:00:00,24002073    ,LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,NULL,NULL,7710 MINNESOTA AVE,NULL,1,Patch,2,38.547536,-90.2607,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-01-13,21:00:00,24002075    ,RAPE OR ATTEMPTED RAPE - 1ST DEGREE,11A,Rape,02,Person,F,02,6000 ETZEL AVE,NULL,5,West End,48,38.66499,-90.291301,Yes,2024-02-12 10:10:25.2830000,374088,No,Sex Offenses - Criminal
2024-01-14,11:00:00,24002076    ,ASSAULT 1ST DEGREE OR ATTEMPT,13A,Aggravated Assault,04,Person,F,04,7201 LANSDOWNE AVE,NULL,2,Lindenwood Park,9,38.592398,-90.318869,Yes,2024-02-09 12:05:23.5700000,373350,Yes,Aggravated Assault - Shooting - Criminal
2024-01-14,11:00:00,24002076    ,ARMED CRIMINAL ACTION,90Z,All Other Offenses,NULL,Unspecified,F,04,7201 LANSDOWNE AVE,NULL,2,Lindenwood Park,9,38.592398,-90.318869,Yes,2024-02-09 12:05:23.5700000,NULL,No,Aggravated Assault - Shooting - Criminal
2024-01-14,15:45:00,24002077    ,STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT,240,Motor Vehicle Theft,07,Property,F,07,3308 MERAMEC ST,NULL,1,Dutchtown,16,38.580321,-90.24148,Yes,2024-01-16 05:10:15.8600000,NULL,No,Motor Vehicle Theft - Criminal
2024-01-14,15:45:00,24002077    ,LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,NULL,07,3308 MERAMEC ST,NULL,1,Dutchtown,16,38.580321,-90.24148,Yes,2024-01-16 05:10:15.8600000,NULL,No,Motor Vehicle Theft - Criminal
2024-01-14,17:00:00,24002080    ,GENERAL PEACE DISTURBANCE,90C,Disorderly Conduct,NULL,Society,NULL,NULL,302 N KINGSHIGHWAY BLVD,NULL,5,Central West End,38,38.64568,-90.26404,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-01-14,18:20:00,24002082    ,LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,NULL,NULL,4055 S GRAND BLVD,NULL,1,Dutchtown,16,38.583256,-90.245009,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-01-11,18:30:00,24002083    ,ROBBERY - 1ST DEGREE,120,Robbery,03,Property,F,03,3304 VISTA AVE,NULL,3,The Gate District,31,38.620562,-90.23297,Yes,2024-02-24 19:39:31.1370000,NULL,Yes,Robbery - Criminal
2024-01-11,18:30:00,24002083    ,ARMED CRIMINAL ACTION,90Z,All Other Offenses,NULL,Unspecified,F,03,3304 VISTA AVE,NULL,3,The Gate District,31,38.620562,-90.23297,Yes,2024-02-24 19:39:31.1370000,NULL,No,Robbery - Criminal
2024-01-14,16:00:00,24002084    ,STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT,240,Motor Vehicle Theft,07,Property,F,07,116 MARCEAU ST,NULL,1,Patch,2,38.542016,-90.26514,No,NULL,NULL,No,Motor Vehicle Theft - Criminal
2024-01-14,18:36:00,24002086    ,INDIVIDUAL PEACE DISTURBANCE,13C,Intimidation,NULL,Person,NULL,NULL,721 N TUCKER BLVD,NULL,4,Downtown West,36,38.63297,-90.196617,No,NULL,365588,No,Offenses - All Other - Criminal
2024-01-14,19:20:00,24002088    ,STEALING - FIREARM/EXPLOSIVE WEAPON/AMMONIUM NITRATE,280,Stolen Property Offenses,NULL,Property,F,NULL,4719 WASHINGTON AVE,NULL,5,Central West End,38,38.650309,-90.258489,Yes,2024-01-19 18:05:50.9200000,NULL,No,Tampering - Criminal
2024-01-14,18:15:00,24002089    ,ROBBERY - 1ST DEGREE,120,Robbery,03,Property,F,03,2823 CHEROKEE,REAR ALLEY,3,Benton Park West,30,38.594164,-90.230888,Yes,2024-02-04 12:05:10.8630000,NULL,Yes,Robbery - Criminal
2024-01-14,18:15:00,24002089    ,ARMED CRIMINAL ACTION,90Z,All Other Offenses,NULL,Unspecified,F,03,2823 CHEROKEE,REAR ALLEY,3,Benton Park West,30,38.594164,-90.230888,Yes,2024-02-04 12:05:10.8630000,NULL,No,Robbery - Criminal
2024-01-14,19:50:00,24002092    ,STEALING UNDER $150 (PETTY LARCENY - SHOPLIFTING),23C,Shoplifting,06,Property,NULL,06,4255 HAMPTON AVE,NULL,2,St Louis Hills,8,38.592507,-90.29552,No,NULL,NULL,No,Larceny - Criminal
2024-01-14,20:00:00,24002093    ,DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER),520,Weapons Law Violations,NULL,Society,NULL,NULL,563 EICHELBERGER ST,NULL,1,Carondelet,1,38.566989,-90.246065,Yes,2024-01-16 18:05:26.3500000,NULL,Yes,Offenses - All Other - Criminal
2024-01-14,20:10:00,24002094    ,DOMESTIC ASSAULT - 3RD DEGREE,13A,Aggravated Assault,04,Person,F,04,1907 E PRAIRIE AVE,NULL,6,College Hill,66,38.67393,-90.210467,No,NULL,365598,No,Aggravated Assault - Other Weapon - Criminal
2024-01-14,20:10:00,24002094    ,DOMESTIC ASSAULT 1ST DEGREE - SERIOUS PHYSICAL INJURY,13A,Aggravated Assault,04,Person,F,04,1907 E PRAIRIE AVE,NULL,6,College Hill,66,38.67393,-90.210467,No,NULL,365598,No,Aggravated Assault - Other Weapon - Criminal
2024-01-14,21:23:00,24002095    ,LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,NULL,NULL,I 55 SOUTHBOUND AT 44 WESTBOUND,I 44 WESTBOUND,3,Soulard,21,38.6185,-90.19083,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-01-14,14:50:00,24002096    ,STEALING UNDER $150 (PETTY LARCENY - FROM MOTOR VEH),23F,Theft From Motor Vehicle,06,Property,NULL,06,3616 NATURAL BRIDGE,NULL,4,JeffVanderLou,59,38.660825,-90.218027,Yes,2024-01-25 22:16:30.0000000,NULL,No,Larceny - Criminal
2024-01-14,14:50:00,24002096    ,PROPERTY DAMAGE - 1ST DEGREE - DAMAGE TO MOTOR VEHICLE WITH INTENT TO STEAL,290,Destruction/Damage/Vandalism of Property,NULL,Property,F,06,3616 NATURAL BRIDGE,NULL,4,JeffVanderLou,59,38.660825,-90.218027,Yes,2024-01-25 22:16:30.0000000,NULL,No,Larceny - Criminal
2024-01-14,21:30:00,24002097    ,LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,NULL,NULL,STRATFORD AVE,GOODFELLOW BLVD,6,Mark Twain / I 70 Industrial,70,38.697689,-90.266646,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-01-14,21:50:00,24002098    ,DESTRUCTION OF PRIVATE PROPERTY (CITY CHARGE),290,Destruction/Damage/Vandalism of Property,NULL,Property,NULL,NULL,6001 MANCHESTER AVE,NULL,2,Cheltenham,41,38.622892,-90.28658,No,NULL,NULL,No,Destruction of Property - Criminal
2024-01-14,22:40:00,24002104    ,"ASSAULT- 4TH DEGREE - PURSUANT TO SUBDIVISION (1), (5)",13B,Simple Assault,NULL,Person,M,NULL,4000 CHIPPEWA ST,NULL,1,Dutchtown,16,38.589091,-90.25437,No,NULL,365619,No,Simple Assault - Criminal
2024-01-14,23:00:00,24002108    ,LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,NULL,NULL,3615 BATES,NULL,1,Carondelet,1,38.568866,-90.254848,Yes,2024-01-23 10:51:54.2100000,NULL,No,Offenses - All Other - Criminal
2024-01-14,21:00:00,24002109    ,STEALING - FIREARM/EXPLOSIVE WEAPON/AMMONIUM NITRATE,23F,Theft From Motor Vehicle,06,Property,F,06,4229 MANCHESTER AVE,NULL,2,Forest Park Southeast,39,38.627331,-90.255589,Yes,2024-01-16 06:05:07.7400000,NULL,No,Larceny - Criminal
2024-01-14,21:00:00,24002109    ,PROPERTY DAMAGE - 1ST DEGREE - DAMAGE TO MOTOR VEHICLE WITH INTENT TO STEAL,290,Destruction/Damage/Vandalism of Property,NULL,Property,F,06,4229 MANCHESTER AVE,NULL,2,Forest Park Southeast,39,38.627331,-90.255589,Yes,2024-01-16 06:05:07.7400000,NULL,No,Larceny - Criminal
2024-01-14,21:00:00,24002109    ,FAIL TO SECURE FIREARM IN UNATTENDED VEHICLE IN PERMANENTLY AFFIXED LOCKED CONTAINER,520,Weapons Law Violations,NULL,Society,C,06,4229 MANCHESTER AVE,NULL,2,Forest Park Southeast,39,38.627331,-90.255589,Yes,2024-01-16 06:05:07.7400000,NULL,Yes,Larceny - Criminal
2024-01-13,20:20:00,24002111    ,STEALING - $750 OR MORE,23H,All Other Larceny,06,Property,F,06,3609 FINNEY AVE,NULL,4,Covenant Blu Grand Center,77,38.644123,-90.22876,Yes,2024-01-16 09:33:29.7200000,NULL,No,Destruction of Property - Criminal
2024-01-13,20:20:00,24002111    ,PROPERTY DAMAGE 1ST DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,F,06,3609 FINNEY AVE,NULL,4,Covenant Blu Grand Center,77,38.644123,-90.22876,Yes,2024-01-16 09:33:29.7200000,NULL,No,Destruction of Property - Criminal
2024-01-15,01:00:00,24002113    ,LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,NULL,NULL,BURD AVE,DR MARTIN LUTHER KING DR,5,Hamilton Heights,78,38.669357,-90.27447,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-01-15,02:33:00,24002115    ,DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER),520,Weapons Law Violations,NULL,Society,NULL,NULL,5330 ORIOLE AVE,NULL,6,Walnut Park East,72,38.701594,-90.25368,Yes,2024-01-16 12:05:30.9130000,NULL,Yes,Weapon Law Violation - Criminal
2024-01-13,23:59:00,24002118    ,PROPERTY DAMAGE - 1ST DEGREE - DAMAGE TO MOTOR VEHICLE WITH INTENT TO STEAL,290,Destruction/Damage/Vandalism of Property,NULL,Property,F,NULL,4500 S KINGSHIGHWAY BLVD,NULL,1,Bevo Mill,5,38.587622,-90.275549,No,NULL,NULL,No,Destruction of Property - Criminal
2024-01-13,23:14:00,24002119    ,DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER),520,Weapons Law Violations,NULL,Society,NULL,NULL,4264 N FLORISSANT AVE,NULL,4,Hyde Park,65,38.666833,-90.20842,Yes,2024-01-16 18:05:28.8170000,NULL,Yes,Weapon Law Violation - Criminal
2024-01-12,04:50:00,24002120    ,DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER),520,Weapons Law Violations,NULL,Society,NULL,NULL,1600 N 17TH ST,NULL,4,St Louis Place,60,38.643766,-90.19875,Yes,2024-01-16 12:05:31.5030000,NULL,Yes,Weapon Law Violation - Criminal
2024-01-14,22:00:00,24002121    ,STEALING UNDER $150 (PETTY LARCENY - FROM BUILDING),23D,Theft From Building,06,Property,NULL,06,3328 CALIFORNIA AVE,NULL,3,Benton Park West,30,38.594734,-90.2295,Yes,2024-01-16 13:14:27.0000000,NULL,No,Larceny - Criminal
2024-01-14,19:00:00,24002122    ,PROPERTY DAMAGE - 2ND DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,M,NULL,1620 WASHINGTON AVE,NULL,4,Downtown West,36,38.632999,-90.203002,No,NULL,NULL,No,Destruction of Property - Criminal
2024-01-14,21:10:00,24002123    ,STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT,240,Motor Vehicle Theft,07,Property,F,07,2256 S GRAND BLVD,NULL,3,Tower Grove East,25,38.610005,-90.24014,Yes,2024-01-22 05:50:32.0000000,NULL,No,Motor Vehicle Theft - Criminal
2024-01-14,22:53:00,24002124    ,STEALING UNDER $150 (PETTY LARCENY - FROM MOTOR VEH),23F,Theft From Motor Vehicle,06,Property,NULL,06,7399 GRAVOIS AVE,NULL,1,Boulevard Heights,4,38.563791,-90.295052,No,NULL,NULL,No,Larceny - Criminal
2024-01-14,22:53:00,24002124    ,PROPERTY DAMAGE 1ST DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,F,06,7399 GRAVOIS AVE,NULL,1,Boulevard Heights,4,38.563791,-90.295052,No,NULL,NULL,No,Larceny - Criminal
2024-01-14,22:00:00,24002125    ,BURGLARY 1ST DEGREE,220,Burglary/Breaking and Entering,05,Property,F,05,3989 MERAMEC ST,NULL,1,Dutchtown,16,38.586154,-90.25379,Yes,2024-01-21 21:43:17.3770000,NULL,No,Burglary - Criminal
2024-01-14,22:00:00,24002125    ,STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT & PRIOR STEALING OFFENDER.,240,Motor Vehicle Theft,07,Property,F,05,3989 MERAMEC ST,NULL,1,Dutchtown,16,38.586154,-90.25379,Yes,2024-01-21 21:43:17.3770000,NULL,No,Burglary - Criminal
2024-01-14,15:25:00,24002126    ,DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER),520,Weapons Law Violations,NULL,Society,NULL,NULL,4500 ALICE AVE,NULL,6,OFallon,68,38.672613,-90.22157,Yes,2024-01-16 18:05:29.0870000,NULL,Yes,Weapon Law Violation - Criminal
2024-01-14,23:00:00,24002128    ,LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,NULL,NULL,8209 S BROADWAY,NULL,1,Patch,2,38.543082,-90.263374,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-01-13,22:58:00,24002129    ,PROPERTY DAMAGE 1ST DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,F,NULL,2838 MAGNOLIA AVE,NULL,3,Fox Park,24,38.603959,-90.2295,No,NULL,NULL,No,Destruction of Property - Criminal
2024-01-13,22:00:00,24002130    ,STEALING UNDER $150 (PETTY LARCENY - FROM MOTOR VEH),23F,Theft From Motor Vehicle,06,Property,NULL,06,6728 DEVONSHIRE AVE,NULL,2,St Louis Hills,8,38.587416,-90.309654,No,NULL,NULL,No,Larceny - Criminal
2024-01-13,22:00:00,24002130    ,PROPERTY DAMAGE - 2ND DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,M,06,6728 DEVONSHIRE AVE,NULL,2,St Louis Hills,8,38.587416,-90.309654,No,NULL,NULL,No,Larceny - Criminal
2024-01-15,09:20:00,24002132    ,ASSAULT- 4TH DEGREE - PURSUANT TO SUBDIVISION (3) SPECIAL VICTIMS,13B,Simple Assault,NULL,Person,M,NULL,900 N TUCKER BLVD,NULL,4,Downtown,35,38.634748,-90.195191,No,NULL,365714,No,Simple Assault - Criminal
2024-01-15,07:20:00,24002133    ,STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT,240,Motor Vehicle Theft,07,Property,F,07,4647 STEFFENS AVE,NULL,1,Bevo Mill,5,38.580528,-90.26053,No,NULL,NULL,No,Motor Vehicle Theft - Criminal
2024-01-13,20:30:00,24002134    ,STEALING,23F,Theft From Motor Vehicle,06,Property,F,06,7417 VERMONT AVE,NULL,1,Patch,2,38.551821,-90.261978,No,NULL,NULL,No,Larceny - Criminal
2024-01-13,20:30:00,24002134    ,DEFACING/DESTRUCTION OF PRIVATE/PUBLIC PROPERTY (VANDALISM),290,Destruction/Damage/Vandalism of Property,NULL,Property,NULL,06,7417 VERMONT AVE,NULL,1,Patch,2,38.551821,-90.261978,No,NULL,NULL,No,Larceny - Criminal
2024-01-15,02:25:00,24002135    ,DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER),520,Weapons Law Violations,NULL,Society,NULL,NULL,5314 RIVERVIEW BLVD,NULL,6,Walnut Park East,72,38.702414,-90.25323,Yes,2024-01-16 18:05:26.8400000,NULL,Yes,Weapon Law Violation - Criminal
2024-01-15,07:00:00,24002136    ,LEAVING SCENE OF ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,M,NULL,4468 CLARENCE AVE,NULL,6,OFallon,68,38.67802,-90.22733,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-01-11,09:00:00,24002137    ,ENGAGING IN OR MAINTAINING A NUISANCE,90Z,All Other Offenses,NULL,Unspecified,NULL,NULL,3605 S BROADWAY,NULL,3,Marine Villa,18,38.589878,-90.21949,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-01-15,09:50:00,24002138    ,"ASSAULT- 4TH DEGREE - PURSUANT TO SUBDIVISION (1), (5)",13B,Simple Assault,NULL,Person,M,06,W FLORISSANT,E TAYLOR AVE,6,North Riverfront,79,38.67286,-90.21713,Yes,NULL,365678,No,Simple Assault - Criminal
2024-01-15,09:50:00,24002138    ,STEALING - PHYSICALLY TAKE,23H,All Other Larceny,06,Property,F,06,W FLORISSANT,E TAYLOR AVE,6,North Riverfront,79,38.67286,-90.21713,Yes,NULL,NULL,No,Simple Assault - Criminal
2024-01-13,15:00:00,24002139    ,STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT,240,Motor Vehicle Theft,07,Property,F,07,5039 RAYMOND AVE,NULL,5,Academy,51,38.657432,-90.264,Yes,2024-01-15 15:42:12.5700000,NULL,No,Motor Vehicle Theft - Criminal
2024-01-15,10:00:00,24002140    ,OCCUPYING CONDEMNED BUILDING,90Z,All Other Offenses,NULL,Unspecified,C,NULL,5070 QUEENS AVE,NULL,6,Mark Twain,71,38.688473,-90.243143,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-01-15,10:00:00,24002142    ,STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT,240,Motor Vehicle Theft,07,Property,F,07,3217 CALIFORNIA AVE,NULL,3,Benton Park West,30,38.596965,-90.2297,Yes,2024-01-16 14:14:48.4800000,NULL,No,Motor Vehicle Theft - Criminal
2024-01-14,20:00:00,24002143    ,PROPERTY DAMAGE 1ST DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,F,NULL,5408 S BROADWAY,NULL,1,Carondelet,1,38.563376,-90.240147,No,NULL,NULL,Yes,Destruction of Property - Criminal
2024-01-14,20:00:00,24002143    ,"UNLAWFUL USE OF WEAPON - SUBSECTION 9 - SHOOT AT/FROM MOTOR VEHICLE, AT PERSON, MOTOR VEHICLE OR BUILDING",520,Weapons Law Violations,NULL,Society,F,NULL,5408 S BROADWAY,NULL,1,Carondelet,1,38.563376,-90.240147,No,NULL,NULL,Yes,Destruction of Property - Criminal
2024-01-14,20:50:00,24002145    ,ROBBERY - 1ST DEGREE,120,Robbery,03,Property,F,03,7303 VERMONT,NULL,1,Carondelet,1,38.553061,-90.260321,Yes,2024-01-25 00:05:26.9230000,NULL,Yes,Robbery - Criminal
2024-01-14,20:50:00,24002145    ,DOMESTIC ASSAULT - 3RD DEGREE,13A,Aggravated Assault,04,Person,F,03,7303 VERMONT,NULL,1,Carondelet,1,38.553061,-90.260321,Yes,2024-01-25 00:05:26.9230000,368314,No,Robbery - Criminal
2024-01-14,20:50:00,24002145    ,"UNLAWFUL USE OF WEAPON - SUBSECTION 9 - SHOOT AT/FROM MOTOR VEHICLE, AT PERSON, MOTOR VEHICLE OR BUILDING",13A,Aggravated Assault,04,Person,F,03,7303 VERMONT,NULL,1,Carondelet,1,38.553061,-90.260321,Yes,2024-01-25 00:05:26.9230000,368314,No,Robbery - Criminal
2024-01-14,20:50:00,24002145    ,STALKING - 1ST DEGREE - 1ST OFFENSE,13C,Intimidation,NULL,Person,F,03,7303 VERMONT,NULL,1,Carondelet,1,38.553061,-90.260321,Yes,2024-01-25 00:05:26.9230000,368314,No,Robbery - Criminal
2024-01-14,20:50:00,24002145    ,PROPERTY DAMAGE 1ST DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,F,03,7303 VERMONT,NULL,1,Carondelet,1,38.553061,-90.260321,Yes,2024-01-25 00:05:26.9230000,NULL,Yes,Robbery - Criminal
2024-01-14,20:50:00,24002145    ,ARMED CRIMINAL ACTION,90Z,All Other Offenses,NULL,Unspecified,F,03,7303 VERMONT,NULL,1,Carondelet,1,38.553061,-90.260321,Yes,2024-01-25 00:05:26.9230000,NULL,No,Robbery - Criminal
2024-01-15,12:00:00,24002148    ,LEAVING SCENE OF ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,M,NULL,4165 SHENANDOAH AVE,NULL,2,Shaw,27,38.611067,-90.25381,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-01-12,10:00:00,24002149    ,STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT,240,Motor Vehicle Theft,07,Property,F,07,I 70 EASTBOUND,BIRCHER BLVD,6,Mark Twain / I 70 Industrial,70,38.697908,-90.26093,No,NULL,NULL,No,Motor Vehicle Theft - Criminal
2024-01-15,10:00:00,24002150    ,BURGLARY - 2ND DEGREE,220,Burglary/Breaking and Entering,05,Property,F,05,4175 MCREE AVE,1E,2,Botanical Heights,28,38.619547,-90.252847,No,NULL,NULL,No,Burglary - Criminal
2024-01-14,08:30:00,24002152    ,STEALING UNDER $150 (PETTY LARCENY - FROM BUILDING),23D,Theft From Building,06,Property,NULL,06,2311 CHEROKEE ST,NULL,3,Benton Park,22,38.593345,-90.224679,No,NULL,NULL,No,Larceny - Criminal
2024-01-15,12:00:00,24002153    ,PROPERTY DAMAGE - 2ND DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,M,NULL,2280 S JEFFERSON AVE,NULL,3,McKinley Heights,23,38.607722,-90.222085,No,NULL,NULL,No,Destruction of Property - Criminal
2024-01-14,22:00:00,24002154    ,DESTRUCTION OF PRIVATE PROPERTY (CITY CHARGE),290,Destruction/Damage/Vandalism of Property,NULL,Property,NULL,NULL,5503 MURDOCH AVE,NULL,2,Southampton,7,38.587369,-90.286642,No,NULL,NULL,No,Destruction of Property - Criminal
