Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
18-032916,2018-07,07/17/2018 19:40,Y, , ,1, , 91123,3,SIMPLE ASSAULT-CHILD/NO INJURY,0,S COMPTON AVE / POTOMAC ST,19,@GRAVOIS PARK, ,3844,LOUISIANA,895383.4,1004940
18-032907,2018-07,07/17/2018 19:41,Y, , ,1, ,182400,3,DRUGS-POSSESSION/MARIJUANA,3527,OSAGE ST,16, , , , ,893572.8,1001861
18-032912,2018-07,07/17/2018 19:45,Y, , ,1, , 43013,4,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,0,N 13TH ST / BIDDLE ST,61, , ,1119,TUCKER,907113.2,1021135
18-032974,2018-07,07/17/2018 20:00,Y, , ,1, , 65701,6,LARCENY-MTR VEH PARTS UNDER $500,5015,GENEVIEVE AVE,72, , ,5015,GENEVIEVE,890843.9,1042200
18-032965,2018-07,07/17/2018 20:00,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,3514,GRATIOT ST,37, , ,3514,GRATIOT,895921.8,1017393
18-034245,2018-07,07/17/2018 20:00,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",3600,S BROADWAY,18, , ,3600,BROADWAY,900438.8,1003560
18-032934,2018-07,07/17/2018 20:00,Y, , ,1, , 67701,3,LARCENY-FROM BUILDING UNDER $500,3846,S GRAND BLVD,16,FAMILY DOLLAR, ,3846,GRAND,893423.6,1002800
18-032947,2018-07,07/17/2018 20:00,Y, , ,1, , 64601,5,"LARCENY-FROM MTR VEH $500 - $24,999",212,N KINGSHIGHWAY BLVD,38,CHASE PARK PLAZA, ,212,KINGSHIGHWAY,887710.9,1023513
18-032990,2018-07,07/17/2018 20:00,Y, , ,1, , 83000,5,ARSON-KNOWINGLY BURNING/SUCCESS,4525,PAGE BLVD,54, , ,4525,PAGE,891535.8,1027930
18-033007,2018-07,07/17/2018 20:00,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,3803,CASTLEMAN AVE,27, , ,3803,CASTLEMAN,893667.3,1012804
18-032934,2018-07,07/17/2018 20:00, , , ,-1, , 67701,3,LARCENY-FROM BUILDING UNDER $500,3846,S GRAND BLVD,16,FAMILY DOLLAR, ,3846,GRAND,893423.6,1002800
18-032904,2018-07,07/17/2018 20:10,Y, , ,1, , 64701,1,LARCENY-FROM MTR VEH UNDER $500,4528,NEBRASKA AVE,17, ,PARKING LOT,4528,NEBRASKA,895610.9,997764.3
18-032913,2018-07,07/17/2018 20:15,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,4140,S BROADWAY,16,WALGREENS,@WALGREENS - BROADWAY AND GASCONADE,4140,BROADWAY,897819.1,1000267
18-032963,2018-07,07/17/2018 20:30,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,0,N GRAND BLVD / GRANDEL SQ,77, , , , ,897142.8,1022125
18-032902,2018-07,07/17/2018 20:30,Y, , ,1, ,263299,6,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,0,W FLORISSANT AVE / N KINGSHIGH,71, , , , ,895487.5,1040711
18-032903,2018-07,07/17/2018 20:30,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,721,N TUCKER BLVD,36,SHELL GAS STATION, ,721,TUCKER,906857.6,1019492
18-032910,2018-07,07/17/2018 20:34,Y, , ,1, ,152200,5,WEAPONS-CITY VIOL/DISCHRGING IN CITY,0,DELMAR BLVD / N KINGSHIGHWAY B,38,CROWN MOBIL MART, , , ,887772.9,1026200
18-032911,2018-07,07/17/2018 20:40,Y, , ,1, ,115200,2,FRAUD-STEALING BY DECEIT/UNDER $150,3715,GARNIER ST,15, , ,3715,GARNIER,888346.9,1004133
18-032908,2018-07,07/17/2018 20:45,Y, , ,1, ,229999,4,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,800,PINE ST,35,AT&T BUILDING, ,800,PINE,907783.3,1017500
18-032915,2018-07,07/17/2018 20:52,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,2403,N BROADWAY,64, , ,2403,BROADWAY,908788.6,1025799
18-032921,2018-07,07/17/2018 21:45,Y, , ,1, ,250000,4,LOITERING-BEGGING,700,N BROADWAY,35, , , , ,909520.3,1018744
18-032920,2018-07,07/17/2018 21:51,Y, , ,1, ,229999,4,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,1210,LOCUST ST,36,CHRIST CHURCH CATHEDRAL, ,1210,LOCUST,906389.8,1018559
18-033038,2018-07,07/17/2018 22:00,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,4457,MCPHERSON AVE,38, , ,4457,MCPHERSON,890196.3,1024207
18-032940,2018-07,07/17/2018 22:00,Y, , ,1, , 71030,4,AUTO THEFT-PERM RETNT/JOY RIDE,3027,LOCUST ST,37, , ,3027,LOCUST,899440.3,1020630
18-033003,2018-07,07/17/2018 22:00,Y, , ,1, , 51212,5,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED,2402,N EUCLID AVE,55, ,DETACHED GARAGE,2402,EUCLID,890018.2,1031381
18-032929,2018-07,07/17/2018 22:00,Y, , ,1, , 31111,3,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,4130,NEBRASKA AVE,16, , ,3751,JEFFERSON,896030.3,1000364
18-035540,2018-07,07/17/2018 22:09,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1108,N 20TH ST,61, ,NUISANCE ABATEMENT PROPERTY,1108,20TH,904332.3,1021666
18-032922,2018-07,07/17/2018 22:09,Y, , ,1, , 91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",1108,N 20TH ST,61, , ,1108,20TH,904332.3,1021666
18-032923,2018-07,07/17/2018 22:17,Y, , ,1, ,182999,6,DRUGS-POSSESSION/OTHR UNSPEC DRUG,3900,GREER AVE,56, ,IN THE REAR OF 3900 GREER ALLEY, , ,898530.8,1029211
18-032925,2018-07,07/17/2018 22:25,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,I 55 SOUTHBOUND / LOUGHBOROUGH,1,SOUTHBOUND EXIT RAMP, , , ,889032,991661.3
18-032993,2018-07,07/17/2018 22:30,Y, , ,1, , 71030,1,AUTO THEFT-PERM RETNT/JOY RIDE,3641,BATES ST,3, , ,3641,BATES,890079.7,996296.6
18-032968,2018-07,07/17/2018 22:30,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,8525,MORA LA,73, , ,8525,MORA,891663.9,1049281
18-032924,2018-07,07/17/2018 22:50,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1220,S 11TH ST,34,LASALLE COMPLEX, ,1220,11TH,905424,1013560
18-033035,2018-07,07/17/2018 23:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,0,DARBY ST / NATURAL BRIDGE AVE,50, , , , ,884576.4,1039657
18-033083,2018-07,07/17/2018 23:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4212,VIRGINIA AVE,16, , ,4212,VIRGINIA,894281.7,1000199
18-032931,2018-07,07/17/2018 23:10,Y, , ,1, , 41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,3600,N MARKET ST,59,RUMBOLD PARK,RUMBOLD PARK, , ,899069,1026100
18-033016,2018-07,07/17/2018 23:30,Y, , ,1, , 64601,1,"LARCENY-FROM MTR VEH $500 - $24,999",7125,PENNSYLVANIA AVE,1, , ,7125,PENNSYLVANIA,890076.1,989679.3
18-033074,2018-07,07/17/2018 23:30,Y, , ,1, , 71030,1,AUTO THEFT-PERM RETNT/JOY RIDE,4153,EICHELBERGER ST,5, , ,4153,EICHELBERGER,887288.8,999196.8
18-032933,2018-07,07/18/2018 00:20,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",5528,TENNESSEE AVE,1, , ,5528,TENNESSEE,890949.8,995884.7
18-032942,2018-07,07/18/2018 00:25,Y, , ,1, , 41201,5,AGG.ASSAULT-FIREARM/POLC.OFFICER  1ST DEGREE,4490,WEST PINE BLVD,38,WEST PINE APARTMENTS,@WEST PINE APTS,4500,WEST PINE,889270.1,1022184
18-032939,2018-07,07/18/2018 00:25,Y, , ,1, , 43015,3,ASSLT-AGGRAV-OTH-WPN-2ND-ADULT-DOMESTIC,3447,LAFAYETTE AVE,31, , ,3447,LAFAYETTE,895491.3,1013683
18-032936,2018-07,07/18/2018 00:39,Y, , ,1, , 91114,2,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",2169,GREGG AVE,11, , ,2169,GREGG,879167.1,1013356
18-032936,2018-07,07/18/2018 00:39,Y, , ,1, , 91114,2,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",2169,GREGG AVE,11, , ,2169,GREGG,879167.1,1013356
18-032935,2018-07,07/18/2018 01:00,Y, , ,1, , 31421,6,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,0,BIRCHER BLVD / CLAXTON AVE,71, , , , ,891162.1,1039934
18-032938,2018-07,07/18/2018 01:38,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5540,NATURAL BRIDGE AVE,50, , ,5540,NATURAL BRIDGE,887178.7,1037272
18-032964,2018-07,07/18/2018 02:00,Y, , ,1, , 65601,6,"LARCENY-MTR VEH PARTS $500 - $24,999",6113,NORTH POINTE BLVD,73, , ,6113,NORTH POINTE,890914.3,1048519
18-033215,2018-07,07/18/2018 02:00,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,4021,HYDRAULIC AVE,16, , ,4021,HYDRAULIC,891293.4,1002062
18-032943,2018-07,07/18/2018 02:33,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,3763,KOELN AVE,4, , ,3763,KOELN,885707.3,991642.2
18-032944,2018-07,07/18/2018 02:35,Y, , ,1, ,182260,2,DRUGS-POSSESSION/METHAMPHETAMINE,0,PARK - WILLMORE,88,@ WILMORE PARK, , , ,877495.1,996524
18-032956,2018-07,07/18/2018 02:45,Y, , ,1, , 52212,5,BURGLARY-BUSINESS/NIT/FORCE ENT/UNOCCUPIE,5127,DELMAR BLVD,51, ,MADE,5127,DELMAR,886397.9,1026484
18-032945,2018-07,07/18/2018 03:14,Y, , ,1, ,182260,1,DRUGS-POSSESSION/METHAMPHETAMINE,4928,CHRISTY BLVD,5,ST. VINCENT DE PAUL THRIFT STORE,REAR LOADING DOCK, , ,884727.1,1002082
18-032950,2018-07,07/18/2018 04:17,Y, , ,1, , 38111,2,ROBBERY CARJACKING /FIREARM USED/SUCCESSFUL,5701,MANCHESTER AVE,41,SIDNEYS INSULATION,REAR,5701,MANCHESTER,882485.3,1016048
18-032971,2018-07,07/18/2018 04:30,Y, , ,1, , 71030,1,AUTO THEFT-PERM RETNT/JOY RIDE,4107,FEDERER ST,5, , ,4107,FEDERER,885851.9,996306.4
18-032949,2018-07,07/18/2018 04:35,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1427,MONROE ST,63, , ,1427,MONROE,906799.2,1024659
18-033069,2018-07,07/18/2018 05:40,Y, , ,1, , 66701,5,LARCENY-BICYCLES UNDER $500,307,BELT AVE,47, , ,307,BELT,883437.1,1024982
18-032952,2018-07,07/18/2018 05:48,Y, , ,1, ,263299,6,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,5900,LALITE AVE,72, , , , ,889813.2,1044299
18-032959,2018-07,07/18/2018 06:00,Y, , ,1, , 41011,0,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,UNKNOWN,0, , ,1325,GRAND,0,0
18-032959,2018-07,07/18/2018 06:00,Y, , ,1, , 41011,0,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,UNKNOWN,0, , ,1325,GRAND,0,0
18-033052,2018-07,07/18/2018 06:00,Y, , ,1, , 51112,6,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,3123,WHITTIER ST,56, , ,3123,WHITTIER,896836.3,1030693
18-032959,2018-07,07/18/2018 06:00,Y, , ,1, , 41011,0,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,UNKNOWN,0, , ,1325,GRAND,0,0
18-032951,2018-07,07/18/2018 06:25,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,2607,GRAVOIS AVE,24,711, , , ,899242.4,1009280
18-033146,2018-07,07/18/2018 07:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,400,HOLLY HILLS AVE,1, ,PARKING LOT,401,HOLLY HILLS,891458.3,992099.3
18-032967,2018-07,07/18/2018 07:55,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,3291,S KINGSHIGHWAY BLVD,14,QUICK TRIP,@QT - S KINGSHIGHWAY / FYLER,3391,KINGSHIGHWAY,885690.1,1007605
18-033045,2018-07,07/18/2018 08:00,Y, , ,1, , 71030,1,AUTO THEFT-PERM RETNT/JOY RIDE,3705,BATES ST,3, , ,3705,BATES,889783.9,996495.8
18-033019,2018-07,07/18/2018 08:15,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,CHEROKEE ST / S JEFFERSON AVE,18, , , , ,898769.5,1005097
18-032973,2018-07,07/18/2018 08:30,Y, , ,1, , 64601,1,"LARCENY-FROM MTR VEH $500 - $24,999",7319,S GRAND AVE,1,RESIDENCE,FRONT OF RESIDENCE, , ,887365,991286.9
18-032972,2018-07,07/18/2018 08:35,Y, , ,1, , 41013,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,4227,W COOK AVE,58, , ,4227,COOK,893549.1,1026304
18-033246,2018-07,07/18/2018 09:00,Y, , ,1, , 72113,5,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,3019,ABNER PL,50, , ,3019,ABNER,887931.8,1035317
18-032983,2018-07,07/18/2018 09:05,Y, , ,1, , 41013,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,2827,RUSSELL AVE,24, , ,2827,RUSSELL,898138.2,1011820
18-032976,2018-07,07/18/2018 09:05,Y, , ,1, ,182400,1,DRUGS-POSSESSION/MARIJUANA,509,BATES ST,1, ,7-11, , ,892681.9,994561.8
18-032981,2018-07,07/18/2018 09:11,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,N EUCLID AVE / PAGE BLVD,53, , , , ,889025.3,1029105
18-033041,2018-07,07/18/2018 09:30,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,3865,VISTA AVE,29, , ,1325,GRAND,0,0
18-032984,2018-07,07/18/2018 09:43,Y, , ,1, , 36421,2,ROBBERY-COMMERCE PL/STRNGARM/NO INJ/SUCCESS,3822,S KINGSHIGHWAY BLVD,15,WALGREENS,WALGREENS,3822,KINGSHIGHWAY,885417.5,1004487
18-033017,2018-07,07/18/2018 09:49,Y, , ,1, , 64701,1,LARCENY-FROM MTR VEH UNDER $500,217,W CATALAN ST,2, , ,217,CATALAN,886742.8,986089.4
18-032995,2018-07,07/18/2018 09:50,Y, , ,1, , 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,2851,GRAVOIS AVE,24, ,@QT - GRAVOIS / NEBRASKA, , ,897916.5,1008451
18-032992,2018-07,07/18/2018 10:00,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,711,N EUCLID AVE,53, , ,711,EUCLID,888503.4,1026317
18-032999,2018-07,07/18/2018 10:40,Y, , ,1, , 91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",115,WASHINGTON AVE,35,@METROLINK - LACLEDES LANDING,@METROLINK - LACLEDES LANDING,115,WASHINGTON,910475.3,1018278
18-033010,2018-07,07/18/2018 11:00,Y, , ,1, , 91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",2220,ANGELICA ST,65, , ,2525,RAUSCHENBACH,903507.4,1030738
18-033037,2018-07,07/18/2018 11:15,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,0,TEXAS AVE / VICTOR ST,24, , , , ,899219.4,1009913
18-033317,2018-07,07/18/2018 11:20,Y, , ,1, , 67601,2,"LARCENY-FROM BUILDING $500 - $24,999",3291,S KINGSHIGHWAY BLVD,14, ,@QT - S KINGSHIGHWAY / FYLER,3291,KINGSHIGHWAY,885690.1,1007605
18-033062,2018-07,07/18/2018 11:30,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",0,N 17TH ST / LUCAS AVE,36, , , , ,904965.2,1019731
18-033013,2018-07,07/18/2018 11:30,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,4020,WESTMINSTER PL,38, ,CITY STREET,4005,WESTMINSTER,893830.2,1022489
18-033033,2018-07,07/18/2018 12:00,Y, , ,1, ,182400,4,DRUGS-POSSESSION/MARIJUANA,1301,OLIVE ST,36,CENTRAL LIBRARY,EAST SIDE OF BLDG,1301,OLIVE,906059.7,1018613
18-033055,2018-07,07/18/2018 12:00,Y, , ,1, , 69702,3,LARCENY-ALL OTHER UNDER $500,2831,IOWA AVE,30, , ,2831,IOWA,898105.4,1008277
18-033100,2018-07,07/18/2018 12:00,Y, , ,1, , 64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",1,GOVERNMENT DR,82,ZOO, , , ,880639.5,1020186
18-033011,2018-07,07/18/2018 12:00,Y, , ,1, , 42013,2,AGG.ASSAULT-KNIFE/CITIZEN ADULT 3RD DEGREE,665,S SKINKER BLVD,45,THE DORCHESTER, ,665,SKINKER,876274.2,1020765
18-033044,2018-07,07/18/2018 12:10,Y, , ,1, , 64601,6,"LARCENY-FROM MTR VEH $500 - $24,999",5010,UNION BLVD,71,FAMILY DOLLAR, ,5010,UNION,892380.1,1040284
18-033012,2018-07,07/18/2018 12:25,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,2614,S JEFFERSON AVE,22,A & M BEAUTY, ,2614,JEFFERSON,899470,1009091
18-033014,2018-07,07/18/2018 12:30,Y, , ,1, , 69702,2,LARCENY-ALL OTHER UNDER $500,643,CONCOURSE DR,82, ,@WORLDS FAIR PAVILION,643,CONCOURSE,881730.2,1020674
18-033021,2018-07,07/18/2018 12:50,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,GRAVOIS AVE / OHIO AVE,30, , , , ,898701.6,1008882
18-033020,2018-07,07/18/2018 13:25,Y, , ,1, , 69602,1,"LARCENY-ALL OTHER $500 - $24,999",4009,DELOR ST,5, ,VICTIMS BACK YARD,4009,DELOR,888760.6,999470.3
18-033020,2018-07,07/18/2018 13:25, , , ,-1, , 69602,1,"LARCENY-ALL OTHER $500 - $24,999",4009,DELOR ST,5, ,VICTIMS BACK YARD,4009,DELOR,888760.6,999470.3
18-033032,2018-07,07/18/2018 13:30,Y, , ,1, , 42013,3,AGG.ASSAULT-KNIFE/CITIZEN ADULT 3RD DEGREE,2900,PARK AVE,31, , ,2900,PARK,898360.1,1014293
18-033054,2018-07,07/18/2018 13:30,Y, , ,1, , 31212,1,ROBBERY-HIGHWAY       /KNIFE USED/ATTEMPT,0,S BROADWAY / OSCEOLA ST,17, , ,4254,NEBRASKA,896426.6,998721.9
18-033669,2018-07,07/18/2018 13:30,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,7205,GRAVOIS AVE,6, , ,7205,GRAVOIS,879523.2,995007.7
18-033032,2018-07,07/18/2018 13:30,Y, , ,1, , 43013,3,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,2900,PARK AVE,31, , ,2900,PARK,898360.1,1014293
18-033077,2018-07,07/18/2018 13:35,Y, , ,1, , 69702,3,LARCENY-ALL OTHER UNDER $500,3446,MONTANA ST,16, , ,3446,MONTANA,893587.2,1001346
18-033027,2018-07,07/18/2018 13:45,Y, , ,1, ,151130,4,WEAPONS-STATE VIOL/UNLWFL USE/CARRYING,4336,N 20TH ST,66, , , , ,903885.5,1032449
18-033228,2018-07,07/18/2018 13:50,Y, , ,1, , 69702,3,LARCENY-ALL OTHER UNDER $500,3214,CALIFORNIA AVE,30, , ,3214,CALIFORNIA,897645.7,1006290
18-033029,2018-07,07/18/2018 14:05,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,WASHINGTON AVE / WHITTIER ST,38, , ,4171,LINDELL,892711.5,1024103
18-033058,2018-07,07/18/2018 14:15,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,2211,OLIVE ST,36, , , , ,902630.8,1019423
18-033031,2018-07,07/18/2018 14:26,Y, , ,1, , 67701,3,LARCENY-FROM BUILDING UNDER $500,2738,CHEROKEE ST,19,TACO ICE CREAM JOINT, ,2738,CHEROKEE,897562.3,1005066
18-033084,2018-07,07/18/2018 14:57,Y, , ,1, , 69702,3,LARCENY-ALL OTHER UNDER $500,3214,CALIFORNIA AVE,30, , ,3214,CALIFORNIA,897645.7,1006290
18-033034,2018-07,07/18/2018 15:02,Y, , ,1, ,229999,4,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,804,PINE ST,35, , ,804,PINE,907783.3,1017500
18-033068,2018-07,07/18/2018 15:10,Y, , ,1, , 91303,5,SIMPLE ASSAULT-POLICE OFFICER/NO INJURY,5750,NATURAL BRIDGE AVE,50,GULF GAS STATION, ,5750,NATURAL BRIDGE,885556.4,1038533
18-033046,2018-07,07/18/2018 16:06,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,4033,LOUISIANA AVE,16, , ,3424,GASCONADE,894168.6,1001425
18-033051,2018-07,07/18/2018 16:20,Y, , ,1, , 91114,5,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",0,ETZEL AVE / GOODFELLOW BLVD,48, , ,4837,NORTHLAND,881574.5,1030687
18-033049,2018-07,07/18/2018 16:34,Y, , ,1, ,178200,4,SEX OFFNS-EXPOSURE/EXPOSING PERSON,100,N TUCKER BLVD,35,KAUFMAN PARK, , , ,0,0
18-033053,2018-07,07/18/2018 16:52,Y, , ,1, , 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4511,ALICE AVE,68, ,MULTI-FAMILY RESIDENCE,4511,ALICE,899700.4,1034108
18-033351,2018-07,07/18/2018 17:00,Y, , ,1, , 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",2311,LUCAS AVE,36, ,SMALL BUISNESS,2601,OLIVE,902377.4,1020515
18-033071,2018-07,07/18/2018 17:25,Y, , ,1, , 51112,6,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,5027,EMERSON AVE,72, , ,5027,EMERSON,891660.1,1041192
18-033057,2018-07,07/18/2018 17:26,Y, , ,1, , 62701,1,LARCENY-PURSESNATCH UNDER $500,900,HOLLY HILLS AVE,80, , , , ,890098.2,993003.1
18-033061,2018-07,07/18/2018 17:29,Y, , ,1, ,182400,3,DRUGS-POSSESSION/MARIJUANA,4049,W IOWA AVE,16, , , , ,896780.8,1000699
18-033193,2018-07,07/18/2018 17:30,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,7701,PENNSYLVANIA AVE,2, , ,7701,PENNSYLVANIA,888783.3,988229.6
18-033142,2018-07,07/18/2018 17:30,Y, , ,1, , 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",1149,VERONICA AVE,74, , ,1149,VERONICA,895137.6,1050563
18-033059,2018-07,07/18/2018 17:33,Y, , ,1, ,250000,2,LOITERING-BEGGING,0,I 64 EASTBOUND / S KINGSHIGHWA,40, ,ALIAS KINGSHIGHWAY/EB 40, , ,887218.9,1018721
18-033065,2018-07,07/18/2018 17:54,Y, , ,1, ,250000,2,LOITERING-BEGGING,0,I 44 WESTBOUND / S VANDEVENTER,28, ,ALIAS VANDEVENTER/WB 44, , ,888869.1,1014259
18-033177,2018-07,07/18/2018 18:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4624,VIRGINIA AVE,16, , ,4624,VIRGINIA,893638.7,997511.1
18-034027,2018-07,07/18/2018 18:00,Y, , ,1, , 51212,6,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED,4981,THRUSH AVE,72, , ,4981,THRUSH,890394.4,1042378
18-033223,2018-07,07/18/2018 18:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4301,HOLLY HILLS AVE,5, , ,4301,HOLLY HILLS,884913.3,996552.6
18-033108,2018-07,07/18/2018 18:20,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,101,N TAYLOR AVE,38, , ,4475,WEST PINE,889209.8,1022367
18-033072,2018-07,07/18/2018 18:27,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,4515,LINDELL BLVD,38, , ,4515,LINDELL,889219.4,1023087
18-033153,2018-07,07/18/2018 18:30,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,3852,WYOMING ST,15, , ,3852,WYOMING,892047.6,1007208
18-033073,2018-07,07/18/2018 18:30,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,DELMAR BLVD / WALTON AVE,38, , ,4545,LEWIS,889445,1026076
18-033070,2018-07,07/18/2018 18:30,Y, , ,1, , 63701,6,LARCENY-SHOPLIFT UNDER $500,5000,UNION BLVD,71,@FAMILY DOLLAR, ,5000,UNION,892272.6,1040231
18-033073,2018-07,07/18/2018 18:30,Y, , ,1, , 41021,5,AGG.ASSAULT-FIREARM/CITIZEN CHILD 1ST DEGREE,0,DELMAR BLVD / WALTON AVE,38, , ,4545,LEWIS,889445,1026076
18-033087,2018-07,07/18/2018 19:00,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,1121,HAMPTON AVE,42, ,@COURTESY DINER - HAMPTON,1121,HAMPTON,880892.6,1017855
18-033076,2018-07,07/18/2018 19:07,Y, , ,1, ,151110,1,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,5317,BLOW ST,6, ,REAR,5317,BLOW,879886.6,997093.6
18-033175,2018-07,07/18/2018 19:30,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4405,FOREST PARK AVE,38, , ,4405,FOREST PARK,889948.3,1021280
18-033330,2018-07,07/18/2018 19:30,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,110,N 17TH ST,36, ,PARKING GARAGE,110,17TH,904545.1,1018315
18-033081,2018-07,07/18/2018 19:40,Y, , ,1, ,266510,3,PUBLIC ORDER-TRESPASSING,2826,OREGON AVE,24, , ,2826,OREGON,897677.9,1008606
18-033396,2018-07,07/18/2018 20:00,Y, , ,1, , 67601,5,"LARCENY-FROM BUILDING $500 - $24,999",5189,DELMAR BLVD,51, , ,5189,DELMAR,885807.5,1026561
18-033130,2018-07,07/18/2018 20:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3115,MOUNT PLEASANT ST,17, , ,3115,MOUNT PLEASANT,894667,997688
