Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
18-012215,2018-03,03/19/2018 06:00,Y, , ,1, , 71030,3,AUTO THEFT-PERM RETNT/JOY RIDE,3428,VIRGINIA AVE,30, , ,3428,VIRGINIA,895128.1,1005211
18-012296,2018-03,03/19/2018 08:00,Y, , ,1, , 71030,1,AUTO THEFT-PERM RETNT/JOY RIDE,5436,BLOW ST,6, , ,5436,BLOW,879146.4,997401.6
18-012503,2018-03,03/20/2018 18:30,Y, , ,1, , 71030,6,AUTO THEFT-PERM RETNT/JOY RIDE,4250,SAN FRANCISCO AVE,68, , ,4250,SAN FRANCISCO,896982.3,1032581
18-012491,2018-03,03/20/2018 19:15,Y, , ,1, , 71030,3,AUTO THEFT-PERM RETNT/JOY RIDE,3627,PENNSYLVANIA AVE,19, , ,3627,PENNSYLVANIA,896041.1,1003746
18-012496,2018-03,03/20/2018 20:20,Y, , ,1, , 71030,4,AUTO THEFT-PERM RETNT/JOY RIDE,4500,N BROADWAY,64,ENERGY EXPRESS, ,4500,BROADWAY,905164,1033720
18-012625,2018-03,03/21/2018 10:00,Y, , ,1, , 71030,3,AUTO THEFT-PERM RETNT/JOY RIDE,2725,OSAGE ST,16, , ,2725,OSAGE,897141.8,1001306
18-012678,2018-03,03/21/2018 14:00,Y, , ,1, , 71030,6,AUTO THEFT-PERM RETNT/JOY RIDE,4633,POPE AVE,69, , ,4633,POPE,898127.1,1036586
18-012607,2018-03,03/21/2018 14:40,Y, , ,1, , 71030,5,AUTO THEFT-PERM RETNT/JOY RIDE,5451,PAGE BLVD,78,NEW WAY MARKET, ,5555,PAGE,884217.3,1030427
18-012751,2018-03,03/21/2018 17:00,Y, , ,1, , 71030,3,AUTO THEFT-PERM RETNT/JOY RIDE,3751,S JEFFERSON AVE,19,MOTOMART, ,6200,VIRGINIA,898162.7,1002525
18-012668,2018-03,03/21/2018 22:00,Y, , ,1, , 71030,1,AUTO THEFT-PERM RETNT/JOY RIDE,6602,ALABAMA AVE,1, , ,6602,ALABAMA,890287.6,992152.3
18-012676,2018-03,03/22/2018 02:22,Y, , ,1, , 71030,6,AUTO THEFT-PERM RETNT/JOY RIDE,0,W FLORISSANT AVE / I 70 EASTBO,69, ,@INTERSTATE, , ,897988.4,1037636
18-012838,2018-03,03/22/2018 15:00,Y, , ,1, , 71030,3,AUTO THEFT-PERM RETNT/JOY RIDE,3305,POTOMAC ST,19, , ,3305,POTOMAC,895059.1,1004990
18-012768,2018-03,03/22/2018 15:55,Y, , ,1, , 71030,4,AUTO THEFT-PERM RETNT/JOY RIDE,3710,N GRAND BLVD,67,@MOBILE, , , ,901258.3,1029801
18-012828,2018-03,03/23/2018 00:20,Y, , ,1, , 71030,4,AUTO THEFT-PERM RETNT/JOY RIDE,1214,N 9TH ST,62, , , , ,908529.5,1020719
18-012941,2018-03,03/23/2018 14:00,Y, , ,1, , 71030,1,AUTO THEFT-PERM RETNT/JOY RIDE,0,MINNESOTA AVE / OSCEOLA ST,17, , , , ,895099.9,998923.1
18-013095,2018-03,03/24/2018 13:00,Y, , ,1, , 71030,3,AUTO THEFT-PERM RETNT/JOY RIDE,2749,KEOKUK ST,16, , ,2749,KEOKUK,896949.9,1002001
18-013125,2018-03,03/24/2018 23:12,Y, , ,1, , 71030,1,AUTO THEFT-PERM RETNT/JOY RIDE,4684,S GRAND BLVD,16, , ,4684,GRAND,892005.6,998163.1
18-013393,2018-03,03/25/2018 18:00,Y, , ,1, , 71030,3,AUTO THEFT-PERM RETNT/JOY RIDE,1720,CHOUTEAU AVE,33, , ,1720,CHOUTEAU,903721,1014843
18-013484,2018-03,03/27/2018 00:58,Y, , ,1, , 71030,1,AUTO THEFT-PERM RETNT/JOY RIDE,5229,DEWEY AVE,3, , ,5229,DEWEY,889961.6,997411.9
18-013647,2018-03,03/28/2018 09:15,Y, , ,1, , 71030,2,AUTO THEFT-PERM RETNT/JOY RIDE,3882,MCDONALD AVE,15, , ,3882,MCDONALD,891632.4,1006104
18-013806,2018-03,03/28/2018 20:00,Y, , ,1, , 71030,1,AUTO THEFT-PERM RETNT/JOY RIDE,6032,S KINGSHIGHWAY BLVD,6, , ,6023,KINGSHIGHWAY,882069,998310.2
18-013806,2018-03,03/28/2018 20:00, , , ,-1, , 71030,1,AUTO THEFT-PERM RETNT/JOY RIDE,6032,S KINGSHIGHWAY BLVD,6, , ,6023,KINGSHIGHWAY,882069,998310.2
18-013972,2018-03,03/30/2018 06:00,Y, , ,1, , 71030,3,AUTO THEFT-PERM RETNT/JOY RIDE,1020,HICKORY PL,34, , ,1020,HICKORY,905538.4,1013296
18-014066,2018-03,03/30/2018 17:10,Y, , ,1, , 71030,6,AUTO THEFT-PERM RETNT/JOY RIDE,0,HARNEY AVE / RIVERVIEW BLVD,72, , , , ,891258.3,1045719
18-014175,2018-03,03/30/2018 23:00,Y, , ,1, , 71030,5,AUTO THEFT-PERM RETNT/JOY RIDE,5229,MAPLE AVE,51, , ,5229,MAPLE,885733.3,1029246
18-014147,2018-03,03/31/2018 04:40,Y, , ,1, , 71030,2,AUTO THEFT-PERM RETNT/JOY RIDE,60,HAMPTON VILLAGE PLZ,7, , ,60,HAMPTON VILLAGE,879568.8,1004479
17-060645,2018-03,12/12/2017 17:40, , , ,1, , 71030,2,AUTO THEFT-PERM RETNT/JOY RIDE, , ,9, , , , ,0,0
18-010962,2018-03,03/11/2018 00:01,Y, , ,1, , 71040,6,AUTO THEFT-PERM RETNT/ATTEMPT,8750,RIVERVIEW BLVD,74, , ,8750,RIVERVIEW,894049.5,1050021
18-011007,2018-03,03/11/2018 10:00,Y, , ,1, , 71040,5,AUTO THEFT-PERM RETNT/ATTEMPT,4504,WESTMINSTER PL,38, , ,4504,WESTMINSTER,889884.4,1024565
18-011702,2018-03,03/13/2018 20:30,Y, , ,1, , 71040,5,AUTO THEFT-PERM RETNT/ATTEMPT,5822,WESTMINSTER PL,46, , ,5822,WESTMINSTER,880210.4,1026475
18-012541,2018-03,03/20/2018 07:00,Y, , ,1, , 71040,6,AUTO THEFT-PERM RETNT/ATTEMPT,4264,CLARENCE AVE,68, ,APT A,4264,CLARENCE,897312.4,1035177
18-013706,2018-03,03/27/2018 12:00,Y, , ,1, , 71040,2,AUTO THEFT-PERM RETNT/ATTEMPT,5805,POTOMAC ST,14, , ,5805,POTOMAC,879936.2,1006852
18-013975,2018-03,03/29/2018 20:00,Y, , ,1, , 71040,1,AUTO THEFT-PERM RETNT/ATTEMPT,4400,OSCEOLA ST,5, , ,4400,OSCEOLA,886613.6,1003300
18-013954,2018-03,03/29/2018 20:00,Y, , ,1, , 71040,4,AUTO THEFT-PERM RETNT/ATTEMPT,0,N 13TH ST / ST CHARLES ST,36, , , , ,906349.9,1018984
18-010017,2018-03,02/17/2018 18:00,Y, , ,1, , 72113,4,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,418,S TUCKER BLVD,35,UHAUL,STORAGE FACILITY,418,TUCKER,906090.9,1016042
18-010017,2018-03,02/17/2018 18:00, , , ,-1, , 72113,4,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,418,S TUCKER BLVD,35,UHAUL,STORAGE FACILITY,418,TUCKER,906090.9,1016042
18-009398,2018-03,02/28/2018 18:30,Y, , ,1, , 72113,2,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,5745,NOTTINGHAM AVE,7, , ,5745,NOTTINGHAM,879656.5,1002680
18-009876,2018-03,03/02/2018 21:00,Y, , ,1, , 72113,3,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,400,BARTON ST,20, , ,400,BARTON,904758.4,1007636
18-009862,2018-03,03/03/2018 11:37,Y, , ,1, , 72113,2,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,3472,TEDMAR AVE,14, , ,3472,TEDMAR,882153.6,1006061
18-009779,2018-03,03/03/2018 15:05,Y, , ,1, , 72113,3,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,0,CHIPPEWA ST / S GRAND BLVD,16, , , , ,893298.8,1003257
18-012200,2018-03,03/18/2018 21:00,Y, , ,1, , 72113,1,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,4940,LISETTE AVE,6, , ,4940,LISETTE,881463.8,998281
18-012259,2018-03,03/19/2018 09:49,Y, , ,1, , 72113,2,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,6455,MANCHESTER AVE,43, ,#RESTARAUNT DEPOT,6455,MANCHESTER,878450.1,1015037
18-012724,2018-03,03/20/2018 19:00,Y, , ,1, , 72113,5,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,5784,PERSHING AVE,46, , ,5784,PERSHING,880326.1,1025087
18-012690,2018-03,03/21/2018 23:45,Y, , ,1, , 72113,5,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,5162,DELMAR BLVD,38, , ,5162,DELMAR,886036.8,1026269
18-012931,2018-03,03/23/2018 16:00,Y, , ,1, , 72113,2,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,0,MANCHESTER AVE / MITCHELL AVE,10, , , , ,878105.9,1014741
18-013193,2018-03,03/24/2018 19:00,Y, , ,1, , 72113,5,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,4399,FOREST PARK AVE,38, ,APT 437,4399,FOREST PARK,890245.9,1021299
18-013636,2018-03,03/27/2018 23:00,Y, , ,1, , 72113,1,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,3925,BATES ST,5, , ,3925,BATES,888498.1,997441.1
18-013661,2018-03,03/28/2018 09:00,Y, , ,1, , 72113,6,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,4343,W FLORISSANT AVE,85,YMCA, ,4643,FLORISSANT,898802.6,1036778
18-013868,2018-03,03/28/2018 20:00,Y, , ,1, , 72113,3,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,3439,SHENANDOAH AVE,25, , ,3439,SHENANDOAH,895184.5,1010961
18-014022,2018-03,03/30/2018 09:00,Y, , ,1, , 72113,5,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,4230,WEST PINE BLVD,38, , ,4232,WEST PINE,891310.9,1021814
17-051385,2018-03,10/18/2017 21:00, , , ,-1, , 72113,6,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,5310,EUCLID,71, ,@EUCLID PZ,5310,EUCLID,0,0
18-010934,2018-03,03/10/2018 22:00,Y, , ,1, , 72130,2,AUTO THEFT-TRUCK/PERM RETNT/JOY RIDE,5348,THOLOZAN AVE,14, , ,5348,THOLOZAN,882331.6,1005403
18-012063,2018-03,03/18/2018 06:59,Y, , ,1, , 72130,6,AUTO THEFT-TRUCK/PERM RETNT/JOY RIDE,5003,NATURAL BRIDGE AVE,70,BP AMOCO, , , ,891035.4,1035280
18-013813,2018-03,03/28/2018 19:30,Y, , ,1, , 72130,3,AUTO THEFT-TRUCK/PERM RETNT/JOY RIDE,1424,MISSISSIPPI AVE,32, , ,1424,MISSISSIPPI,902151,1013498
18-009783,2018-03,03/03/2018 00:01,Y, , ,1, , 72140,4,AUTO THEFT-TRUCK/PERM RETNT/ATTEMPT,1531,WASHINGTON AVE,36, , ,1531,WASHINGTON,905491.8,1019489
18-010404,2018-03,03/07/2018 05:30,Y, , ,1, , 72140,2,AUTO THEFT-TRUCK/PERM RETNT/ATTEMPT,0,FAUQUIER DR / S SKINKER BLVD,45, , , , ,876559.9,1022496
18-010820,2018-03,03/09/2018 16:30,Y, , ,1, , 73313,3,AUTO THEFT-MTRCYCLE/PERM RETNT/UNRECOV OVER 48,2117,SIDNEY ST,22, , ,2117,SIDNEY,900421.6,1009047
18-011467,2018-03,03/14/2018 13:15,Y, , ,1, , 73313,1,AUTO THEFT-MTRCYCLE/PERM RETNT/UNRECOV OVER 48,5029,LOUISIANA AVE,16, , ,5029,LOUISIANA,891849.3,996966.4
18-012614,2018-03,03/21/2018 13:40,Y, , ,1, , 73313,2,AUTO THEFT-MTRCYCLE/PERM RETNT/UNRECOV OVER 48,3361,SUBLETTE AVE,14, , ,3361,SUBLETTE,882769,1007062
18-014234,2018-03,03/29/2018 19:30,Y, , ,1, , 73313,1,AUTO THEFT-MTRCYCLE/PERM RETNT/UNRECOV OVER 48,5162,CHRISTY AVE,5, , ,5162,CHRISTY,884455.8,1000186
18-009533,2018-03,03/01/2018 17:30,Y, , ,1, , 73413,5,AUTO THEFT-OTHR VEH/PERM RETNT/UNRECOV OVER 48,4811,DELMAR BLVD,53, , ,4811,DELMAR,888943.1,1026191
18-009752,2018-03,03/02/2018 20:00,Y, , ,1, , 73413,1,AUTO THEFT-OTHR VEH/PERM RETNT/UNRECOV OVER 48,6432,HAMPTON AVE,6, , ,6432,HAMPTON,878951.1,998034.4
18-014180,2018-03,10/01/2017 00:01,Y, , ,1, , 73413,5,AUTO THEFT-OTHR VEH/PERM RETNT/UNRECOV OVER 48,4465,LACLEDE AVE,38, , ,4465,LACLEDE,889499.8,1021883
16-012040,2018-03,03/15/2016 06:04,Y, , ,1, , 81000,4,ARSON-1ST DEGREE/SUCCESS,3615,N 20TH ST,65, , , , ,905116.1,1029186
18-009539,2018-03,03/01/2018 11:00,Y, , ,1, , 82000,5,ARSON-2ND DEGREE/SUCCESS,4329,ALDINE AVE,57, , ,4329,ALDINE,893419.6,1028249
18-009817,2018-03,03/03/2018 19:30,Y, , ,1, , 82000,5,ARSON-2ND DEGREE/SUCCESS,5138,NORTHLAND AVE,52, , ,5143,NORTHLAND,888462.4,1032984
18-010127,2018-03,03/06/2018 02:15,Y, , ,1, , 82000,6,ARSON-2ND DEGREE/SUCCESS,6026,LUCILLE AVE,76, , ,6000,LUCILLE,890009.8,1045573
18-010884,2018-03,03/10/2018 18:20,Y, , ,1, , 82000,6,ARSON-2ND DEGREE/SUCCESS,4141,FARLIN AVE,68, ,DUPLEX 4141-4143 FARLIN,4154,FARLIN,897870.3,1032973
18-011769,2018-03,03/15/2018 15:00,Y, , ,1, , 82000,3,ARSON-2ND DEGREE/SUCCESS,3229,GRAVOIS AVE,25, , ,3229,GRAVOIS,895314.1,1006650
18-007028,2018-03,02/14/2018 01:22,Y, , ,1, , 83000,3,ARSON-KNOWINGLY BURNING/SUCCESS,3200,GRAVOIS,30, , ,3300,GRAVOIS,0,0
18-007832,2018-03,02/19/2018 02:00, , , ,-1, , 83000,5,ARSON-KNOWINGLY BURNING/SUCCESS,1234,EUCLID,53, , ,1234,EUCLID,0,0
18-009402,2018-03,03/01/2018 03:50,Y, , ,1, , 83000,2,ARSON-KNOWINGLY BURNING/SUCCESS,0,SWAN AVE / S TAYLOR AVE,39, , , , ,888291.4,1016668
18-010917,2018-03,03/11/2018 01:25,Y, , ,1, , 83000,6,ARSON-KNOWINGLY BURNING/SUCCESS,5201,BULWER AVE,64, ,STREET, , ,903815.3,1036056
18-011154,2018-03,03/12/2018 16:45,Y, , ,1, , 83000,6,ARSON-KNOWINGLY BURNING/SUCCESS,0,I 70 WESTBOUND / UNION BLVD,70, ,ALIAS WB 70/UNION BLVD CITY, , ,891330.3,1039689
18-011208,2018-03,03/12/2018 23:12,Y, , ,1, , 83000,6,ARSON-KNOWINGLY BURNING/SUCCESS,1199,RIVERVIEW BLVD,74,PHILLIPS 66,PHILLIPS 66, , ,894567,1052209
18-011218,2018-03,03/13/2018 04:15,Y, , ,1, , 83000,6,ARSON-KNOWINGLY BURNING/SUCCESS,4700,ASHLAND AVE,55, , ,4700,ASHLAND,892673.2,1033048
16-012040,2018-03,03/15/2016 06:04,Y, , ,1, , 83000,4,ARSON-KNOWINGLY BURNING/SUCCESS,3615,N 20TH ST,65, , , , ,905116.1,1029186
18-011584,2018-03,03/15/2018 08:50,Y, , ,1, , 83000,5,ARSON-KNOWINGLY BURNING/SUCCESS,1922,SEMPLE AVE,50, , ,1922,SEMPLE,885986.8,1033099
18-011815,2018-03,03/16/2018 15:10,Y, , ,1, , 83000,3,ARSON-KNOWINGLY BURNING/SUCCESS,3209,CHIPPEWA ST,19,COURTESY COIN LAUNDRY, , , ,895044.7,1003013
18-011873,2018-03,03/17/2018 02:00,Y, , ,1, , 83000,1,ARSON-KNOWINGLY BURNING/SUCCESS,5542,S 37TH ST,3, , ,5542,37TH,890178.3,996849.4
18-012665,2018-03,03/21/2018 22:59,Y, , ,1, , 83000,5,ARSON-KNOWINGLY BURNING/SUCCESS,4590,GARFIELD AVE,56, , , , ,891783.1,1029703
18-013272,2018-03,03/25/2018 23:00,Y, , ,1, , 83000,6,ARSON-KNOWINGLY BURNING/SUCCESS,5812,W FLORISSANT AVE,72, ,REAR ALLEY,5812,FLORISSANT,892013.9,1045640
18-013295,2018-03,03/26/2018 02:15,Y, , ,1, , 83000,6,ARSON-KNOWINGLY BURNING/SUCCESS,3962,N TAYLOR AVE,69, , ,3962,TAYLOR,894980.5,1033954
18-013291,2018-03,03/26/2018 05:00,Y, , ,1, , 83000,4,ARSON-KNOWINGLY BURNING/SUCCESS,0,N 14TH ST / MONROE ST,63, ,@ALLEY SOUTH OF MONROE ST, , ,907142.1,1024735
18-014242,2018-03,03/31/2018 17:00,Y, , ,1, , 83000,5,ARSON-KNOWINGLY BURNING/SUCCESS,5064,WABADA AVE,52, , ,5064,WABADA,888471.2,1032147
18-013683,2018-03,03/27/2018 12:36,Y, , ,1, , 85000,1,ARSON-NEGLIGENTLY BURNING,3708,COURTOIS ST,4, ,UNOCCUPIED SINGLE FAMILY RESIDENCE,3708,COURTOIS,885275.1,990510.5
18-006811,2018-03,02/09/2018 17:00, , , ,-1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,3431,UNION,50, ,@SCHNUCKS - CITY PLAZA ON UNION,4922,PALM,0,0
18-009518,2018-03,03/01/2018 17:30,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,1420,BELT AVE,78, , ,1400,BELT,884851.8,1031486
18-010051,2018-03,03/01/2018 20:30,Y, , ,1, , 91113,2,SIMPLE ASSAULT-ADULT/NO INJURY,6715,MANCHESTER AVE,43,FAILONIS RESTAURANT & BAR,BAR AND GRILL,6715,MANCHESTER,876335.3,1014116
18-009609,2018-03,03/02/2018 12:20,Y, , ,1, , 91113,2,SIMPLE ASSAULT-ADULT/NO INJURY,0,S KINGSHIGHWAY BLVD / S VANDEV,13, , , , ,886603.8,1011974
18-009609,2018-03,03/02/2018 12:20,Y, , ,1, , 91113,2,SIMPLE ASSAULT-ADULT/NO INJURY,0,S KINGSHIGHWAY BLVD / S VANDEV,13, , , , ,886603.8,1011974
18-009814,2018-03,03/03/2018 15:00,Y, , ,1, , 91113,6,SIMPLE ASSAULT-ADULT/NO INJURY,3925,GREER AVE,56, , ,3925,GREER,898412.7,1029498
18-009818,2018-03,03/03/2018 16:30,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,100,N 7TH ST,35,HOOTER S,RESTAURANT / BAR,100,7TH,908422.1,1017299
18-009827,2018-03,03/03/2018 21:40,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,701,CONVENTION PZ,35,AMERICAN CENTER, , , ,908773.3,1019107
18-009927,2018-03,03/04/2018 08:00,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,200,S TUCKER BLVD,35, ,@CITY JUSTICE CENTER,200,TUCKER,906343.9,1016785
18-009877,2018-03,03/04/2018 09:20,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,565,DEBALIVIERE AVE,46,METRO LINK, ,565,DEBALIVIERE,881650.1,1026681
18-009877,2018-03,03/04/2018 09:20,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,565,DEBALIVIERE AVE,46,METRO LINK, ,565,DEBALIVIERE,881650.1,1026681
18-009929,2018-03,03/04/2018 16:30,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,5247,PALM ST,52, , ,5247,PALM,889270,1035913
18-009958,2018-03,03/04/2018 22:30,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,1316,N 16TH ST,62, , ,1316,16TH,906108.3,1021867
18-009958,2018-03,03/04/2018 22:30,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,1316,N 16TH ST,62, , ,1316,16TH,906108.3,1021867
18-010007,2018-03,03/05/2018 09:30,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,103,S 18TH ST,36, , , , ,904100.3,1018104
18-010101,2018-03,03/05/2018 17:35,Y, , ,1, , 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,3933,S BROADWAY,16,ST. ALEXIUS HOSPITAL, ,3933,BROADWAY,897890.5,1001421
18-010131,2018-03,03/06/2018 03:55,Y, , ,1, , 91113,6,SIMPLE ASSAULT-ADULT/NO INJURY,8500,RIVERVIEW BLVD,74, , , , ,893425.2,1048337
18-010143,2018-03,03/06/2018 07:51,Y, , ,1, , 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,3620,KOSCIUSKO ST,18, , ,3620,KOSCIUSKO,901409,1002975
18-010223,2018-03,03/06/2018 15:06,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,5500,MAPLE AVE,48,HYLTON POINT APARTMENTS,LOBBY,5500,MAPLE,883336.3,1029184
18-010345,2018-03,03/07/2018 11:00,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,323,N 8TH ST,35,@METROLINK - 8TH & PINE,@METROLINK - 8TH & PINE, , ,907999.4,1017767
18-010498,2018-03,03/07/2018 21:44,Y, , ,1, , 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,2817,CHEROKEE ST,19, , ,3708,NEBRASKA,897192.8,1005304
18-010431,2018-03,03/07/2018 23:23,Y, , ,1, , 91113,1,SIMPLE ASSAULT-ADULT/NO INJURY,120,W CATALAN ST,2, ,UPSTAIRS APT,120,CATALAN,886791.9,985739.5
18-010475,2018-03,03/08/2018 09:10,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,1200,N JEFFERSON AVE,61,GATEWAY MIDDLE SCHOOL,@GATEWAY SCHOOL MIDDLE,1200,JEFFERSON,902233.3,1022362
18-010493,2018-03,03/08/2018 11:50,Y, , ,1, , 91113,2,SIMPLE ASSAULT-ADULT/NO INJURY,3472,GILES AVE,15, ,APT A,3472,GILES,892822.3,1005300
18-010812,2018-03,03/08/2018 15:00,Y, , ,1, , 91113,6,SIMPLE ASSAULT-ADULT/NO INJURY,169,E GRAND BLVD,64,PROCTER &GAMBLE, ,169,GRAND,905629.8,1035403
18-010575,2018-03,03/08/2018 19:06,Y, , ,1, , 91113,1,SIMPLE ASSAULT-ADULT/NO INJURY,5319,WALSH ST,7, , ,5319,WALSH,882049.2,1001047
18-010587,2018-03,03/08/2018 22:35,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,1422,N 9TH ST,62, , ,1422,9TH,908777.9,1021690
18-010601,2018-03,03/09/2018 01:50,Y, , ,1, , 91113,6,SIMPLE ASSAULT-ADULT/NO INJURY,6011,THEKLA AVE,76, , ,6004,THEKLA,890064.6,1045382
18-010689,2018-03,03/09/2018 16:45,Y, , ,1, , 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,3700,S JEFFERSON AVE,18,MARINE VILLA NEIGHBORHOOD,BUS STOP,2703,KEOKUK,898481.4,1002969
18-010691,2018-03,03/09/2018 16:53,Y, , ,1, , 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,2855,OHIO AVE,30, , ,2857,OHIO,898425.8,1008244
18-010733,2018-03,03/09/2018 20:45,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,200,S TUCKER BLVD,35,JUSTICE CENTER, ,200,TUCKER,906343.9,1016785
18-010846,2018-03,03/10/2018 15:30,Y, , ,1, , 91113,6,SIMPLE ASSAULT-ADULT/NO INJURY,0,CLARENCE AVE / LEE AVE,68, , , , ,896866.3,1034331
18-011327,2018-03,03/10/2018 17:30,Y, , ,1, , 91113,1,SIMPLE ASSAULT-ADULT/NO INJURY,4355,S BROADWAY,17,OUTSIDE, ,4232,BROADWAY,896676.4,998998.5
18-010918,2018-03,03/11/2018 03:00,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,601,CLARK AVE,35, ,@BALLPARK VILLAGE,601,CLARK,908223.8,1016086
18-010971,2018-03,03/11/2018 12:34,Y, , ,1, , 91113,1,SIMPLE ASSAULT-ADULT/NO INJURY,5234,BANCROFT AVE,7, , ,5234,BANCROFT,882823.6,1003710
18-010972,2018-03,03/11/2018 12:45,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,1210,LOCUST ST,36, , , , ,906389.8,1018559
18-010990,2018-03,03/11/2018 15:16,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,400,S 14TH ST,36,@HOTEL- SHERATON,@HOTEL- SHERATON,400,14TH,905362.3,1016200
18-011025,2018-03,03/11/2018 20:17,Y, , ,1, , 91113,6,SIMPLE ASSAULT-ADULT/NO INJURY,4815,PENROSE ST,69, ,APT A,4815,PENROSE,893778.1,1036399
18-011053,2018-03,03/12/2018 05:38,Y, , ,1, , 91113,6,SIMPLE ASSAULT-ADULT/NO INJURY,7820,N BROADWAY,74, ,APT. #1N,7820,BROADWAY,897344.1,1046139
18-011147,2018-03,03/12/2018 15:43,Y, , ,1, , 91113,1,SIMPLE ASSAULT-ADULT/NO INJURY,4100,GRAVOIS AVE,16,CVS, ,4100,GRAVOIS,889986.9,1003390
18-011174,2018-03,03/12/2018 17:00,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,5555,PAGE BLVD,78, , , , ,883863.8,1030872
18-011174,2018-03,03/12/2018 17:00,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,5555,PAGE BLVD,78, , , , ,883863.8,1030872
18-011174,2018-03,03/12/2018 17:00,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,5555,PAGE BLVD,78, , , , ,883863.8,1030872
18-011213,2018-03,03/12/2018 22:25,Y, , ,1, , 91113,6,SIMPLE ASSAULT-ADULT/NO INJURY,7600,HALL ST,79, ,@WORKHOUSE,7600,HALL,899461.2,1045874
18-011274,2018-03,03/13/2018 12:30,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,4949,BARNES JEWISH HOSPITAL PLZ,38,BARNES JEWISH HOSPITAL,INTENSIVE CARE UNIT,4949, ,887396.8,1020150
18-011274,2018-03,03/13/2018 12:30,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,4949,BARNES JEWISH HOSPITAL PLZ,38,BARNES JEWISH HOSPITAL,INTENSIVE CARE UNIT,4949, ,887396.8,1020150
18-011334,2018-03,03/13/2018 17:25,Y, , ,1, , 91113,2,SIMPLE ASSAULT-ADULT/NO INJURY,7201,LANSDOWNE AVE,9, ,@METROLINK - SHREWSBURY,7201,LANSDOWNE,872005.1,1004597
18-011377,2018-03,03/13/2018 21:00,Y, , ,1, , 91113,2,SIMPLE ASSAULT-ADULT/NO INJURY,1325,S GRAND BLVD,29,SAINT LOUIS UNIVERSITY EMERGENCY RO, ,1325,GRAND,894902.8,1015747
