Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
20-042010,2020-09,09/16/2020 09:55,Y, , ,1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4000,S GRAND BLVD,16, ,IN THE STREET,4000,GRAND,893231.6,1001777
20-042062,2020-09,09/16/2020 10:00,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR, ,S 14TH ST,36, , , ,14TH,905271.4,1016547
20-042012,2020-09,09/16/2020 10:09,Y, , ,1, ,263299,1,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,7905,PENNSYLVANIA AVE,2, , ,7905,PENNSYLVANIA,888357.8,987736.6
20-042014,2020-09,09/16/2020 10:21,Y, , ,1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3652,S COMPTON AVE,19, , ,3652,COMPTON,895208.3,1003602
20-043733,2020-09,09/16/2020 10:28,Y, , ,1, ,117000,1,FAILURE TO RETURN BORROWED/RENTED VEHICL,4230,GRAVOIS AVE,16,UHAUL, ,4230,GRAVOIS,889273.1,1002740
20-042018,2020-09,09/16/2020 10:45,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,6058,EMMA AVE,76, , ,6058,EMMA,889894.5,1046013
20-042027,2020-09,09/16/2020 11:00,Y, , ,1, , 71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1253,HAMPTON AVE,42,STEAK N SHAKE,PARKING LOT, , ,880784.4,1017265
20-042073,2020-09,09/16/2020 11:00,Y, , ,1, , 69702,2,LARCENY-ALL OTHER UNDER $500,6805,FYLER AVE,9, , ,6805,FYLER,875642.6,1008744
20-042025,2020-09,09/16/2020 11:00,Y, , ,1, , 69602,1,"LARCENY-ALL OTHER $500 - $24,999",4701,S KINGSHIGHWAY BLVD,7, , ,4701,KINGSHIGHWAY,884014.8,1002240
20-042369,2020-09,09/16/2020 11:00,Y, , ,1, ,262300,1,PORNAGRAPHY-PBLIC DSPLAY SEX MATERIALS,4323,BEETHOVEN AVE,5, ,SINGLE FAMILY DWELLING,4970,OAKLAND,887120.8,1003014
20-042044,2020-09,09/16/2020 11:00,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,3919,N 20TH ST,65, , ,3919,20TH,904599.1,1030309
20-042031,2020-09,09/16/2020 11:08,Y, , ,1, , 41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,1930,BIDDLE ST,61, , , , ,904478.7,1021861
20-042028,2020-09,09/16/2020 11:30,Y, , ,1, , 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",5969,PAMPLIN AVE,73, , ,5969,PAMPLIN,891741.1,1048813
20-043559,2020-09,09/16/2020 12:00,Y, , ,1, , 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5515,CATES AVE,48, , ,5515,CATES,883284.7,1028265
20-043080,2020-09,09/16/2020 12:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",1400,N GRAND BLVD,59,WALGREENS, ,1400,GRAND,898337.4,1024456
20-042869,2020-09,09/16/2020 12:00,Y, , ,1, , 64601,5,"LARCENY-FROM MTR VEH $500 - $24,999",4416,WESTMINSTER PL,38, , ,4416,WESTMINSTER,890623.4,1024153
20-042055,2020-09,09/16/2020 12:06,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,3501,N KINGSHIGHWAY BLVD,52, ,#1134980,3501,KINGSHIGHWAY,890735,1035001
20-042048,2020-09,09/16/2020 12:44,Y, , ,1, , 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,2625,LOUISIANA AVE,25, , ,2625,LOUISIANA,895343.6,1009878
20-042048,2020-09,09/16/2020 12:44,Y, , ,1, , 41013,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,2625,LOUISIANA AVE,25, , ,2625,LOUISIANA,895343.6,1009878
20-042246,2020-09,09/16/2020 12:45,Y, , ,1, , 51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,6301,VERMONT AVE,1, , ,6301,VERMONT,891032.7,992872.4
20-042189,2020-09,09/16/2020 13:00,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,18,S KINGSHIGHWAY BLVD,38, , ,18,KINGSHIGHWAY,887316.6,1022062
20-042047,2020-09,09/16/2020 13:05,Y, , ,1, ,182999,6,DRUGS-POSSESSION/OTHR UNSPEC DRUG,4031,N TAYLOR AVE,69, , , , ,894975.2,1034656
20-042049,2020-09,09/16/2020 13:18,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,2315,S KINGSHIGHWAY BLVD,13,WALGREENS, ,2315,KINGSHIGHWAY,886595.3,1011915
20-042045,2020-09,09/16/2020 13:26,Y, , ,1, ,229999,4,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,0,OLIVE ST / N TUCKER BLVD,35, ,CITY STREET, , ,906638.1,1018315
20-043264,2020-09,09/16/2020 13:30,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1447,N 14TH ST,61, , ,1447,14TH,906934.8,1022410
20-042058,2020-09,09/16/2020 13:40,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4869,KOSSUTH AVE,69, , ,4869,KOSSUTH,892967,1036100
20-042052,2020-09,09/16/2020 13:43,Y, , ,1, , 41013,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,3605,N GRAND BLVD,59, ,@RALLYS- N GRAND,3605,GRAND,900822.3,1029499
20-042050,2020-09,09/16/2020 13:55,Y, , ,1, ,250000,4,LOITERING-BEGGING,300,CARR ST,35, ,STREET/SIDEWALK, , ,910117.3,1019851
20-042056,2020-09,09/16/2020 14:15,Y, , ,1, ,151110,6,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,0,DE SOTO AVE / W FLORISSANT AVE,67, , , , ,901506.3,1033683
20-042060,2020-09,09/16/2020 14:15,Y, , ,1, , 69702,2,LARCENY-ALL OTHER UNDER $500,2110,HEREFORD ST,12, , ,2110,HEREFORD,886094.5,1012649
20-042068,2020-09,09/16/2020 14:30,Y, , ,1, , 36111,2,ROBBERY-COMMERCE PL/FIREARM USED/SUCCESS,6916,CHIPPEWA ST,8,SUBWAY,SUBWAY,6916,CHIPPEWA,874628.2,1003158
20-042197,2020-09,09/16/2020 14:45,Y, , ,1, , 52312,4,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,1320,N 1ST ST,64, , ,1320,1ST,910854,1021161
20-042200,2020-09,09/16/2020 15:00,Y, , ,1, , 64701,1,LARCENY-FROM MTR VEH UNDER $500,313,KRAUSS ST,1, , ,313,KRAUSS,890701.9,991000.6
20-043087,2020-09,09/16/2020 15:28,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,4101,GRAVOIS AVE,16, ,@QT - GRAVOIS / CHIPPEWA,4101,GRAVOIS,889849,1003566
20-042059,2020-09,09/16/2020 15:28,Y, , ,1, ,263299,6,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,4123,MARGARETTA AVE,68, , ,4123,MARGARETTA,897888.5,1032641
20-042065,2020-09,09/16/2020 15:35,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,4101,GRAVOIS AVE,16,QUIKTRIP,@QT - GRAVOIS / CHIPPEWA,4101,CHIPPEWA,889849,1003566
20-042096,2020-09,09/16/2020 15:40,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,22,S SPRING AVE,37, , ,23,SPRING,895255.3,1020237
20-042224,2020-09,09/16/2020 15:44,Y, , ,1, ,152200,6,WEAPONS-CITY VIOL/DISCHRGING IN CITY,4500,POPE AVE,68, , ,4500,POPE,897179.9,1035697
20-042070,2020-09,09/16/2020 15:45,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,200,N 6TH ST,35, , , , ,908649,1017426
20-042099,2020-09,09/16/2020 15:55,Y, , ,1, , 69702,3,LARCENY-ALL OTHER UNDER $500,3841,PENNSYLVANIA AVE,16, , ,3841,PENNSYLVANIA,895819.4,1002324
20-042076,2020-09,09/16/2020 16:33,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,I 55 SOUTHBOUND / WEBER RD,1, , , , ,883048.3,989819.9
20-042079,2020-09,09/16/2020 16:40,Y, , ,1, , 64711,5,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,4618,MCPHERSON AVE,38, , ,4618,MCPHERSON,889040.5,1024614
20-042081,2020-09,09/16/2020 16:43,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,I 64 EASTBOUND / OAKLAND AVE,44, ,ALIAS EB 40/OAKLAND AVE CITY, , ,876969,1019146
20-042083,2020-09,09/16/2020 16:52,Y, , ,1, ,151110,6,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,0,N BROADWAY / GIMBLIN RD,74, , , , ,897283.9,1049267
20-042471,2020-09,09/16/2020 17:00,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,4404,MCPHERSON AVE,38, , ,4404,MCPHERSON,890554.9,1023755
20-042160,2020-09,09/16/2020 17:00,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,4734,LEWIS PL,54, , ,4734,LEWIS,889834.6,1027296
20-042433,2020-09,09/16/2020 17:00,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,4157,SHAW AVE,27, , ,4157,SHAW,890904,1013480
20-042192,2020-09,09/16/2020 17:00,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,3646,ROBERT AVE,4, , ,3646,ROBERT,886839.2,991482.1
20-042605,2020-09,09/16/2020 17:00,Y, , ,1, , 64601,5,"LARCENY-FROM MTR VEH $500 - $24,999",4466,GREENWICH CT,38, , ,4460,GREENWICH,889693.4,1023848
20-042358,2020-09,09/16/2020 17:00,Y, , ,1, , 65601,5,"LARCENY-MTR VEH PARTS $500 - $24,999",4400,MCPHERSON AVE,38, , ,4400,MCPHERSON,890554.9,1023755
20-042256,2020-09,09/16/2020 17:00,Y, , ,1, , 73413,3,AUTO THEFT-OTHR VEH/PERM RETNT/UNRECOV OVER 48,2921,S 18TH ST,22, , ,2921,18TH,901202.6,1006819
20-042098,2020-09,09/16/2020 17:00,Y, , ,1, , 43015,4,ASSLT-AGGRAV-OTH-WPN-2ND-ADULT-DOMESTIC,702,S 1ST ST,35, , ,5041,GRAND,909600.3,1014327
20-042098,2020-09,09/16/2020 17:00,Y, , ,1, , 91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",702,S 1ST ST,35, , ,5041,GRAND,909600.3,1014327
20-042913,2020-09,09/16/2020 17:05,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,2233,WASHINGTON AVE,36, , ,2233,WASHINGTON,902599.4,1020249
20-042082,2020-09,09/16/2020 17:10,Y, , ,1, ,263299,5,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,0,UNION BLVD / WELLS AVE,51, ,BLK ALTIMA   BD7N5A, , ,886244.1,1030897
20-042088,2020-09,09/16/2020 17:25,Y, , ,1, ,182400,3,DRUGS-POSSESSION/MARIJUANA,3800,S BROADWAY,18, , , , ,898410.3,1002284
20-042202,2020-09,09/16/2020 17:30,Y, , ,1, , 69702,2,LARCENY-ALL OTHER UNDER $500,3861,N UTAH PL,15, , ,3861,UTAH,891929.9,1006743
20-042551,2020-09,09/16/2020 17:30,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4327,GUSTINE AVE,16,STORAGE OF AMERICA, ,4327,GUSTINE,890021.1,1001563
20-042152,2020-09,09/16/2020 17:30,Y, , ,1, , 51322,2,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,3939,BOTANICAL AVE,27, , ,3939,BOTANICAL,892328.6,1010909
20-042168,2020-09,09/16/2020 18:00,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,4225,UTAH ST,15, , ,4225,UTAH,888901.5,1007051
20-042100,2020-09,09/16/2020 18:00,Y, , ,1, ,241100,5,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,1405,ROWAN AVE,78, , ,1405,ROWAN,882061.3,1033207
20-042102,2020-09,09/16/2020 18:22,Y, , ,1, , 41013,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,3868,DR MARTIN LUTHER KING DR,77,CROWN FOOD MART, ,3868,DR MARTIN LUTHER KING,896742,1025805
20-042164,2020-09,09/16/2020 18:30,Y, , ,1, , 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5816,PERSHING AVE,46, , ,5816,PERSHING,879936.5,1025134
20-042116,2020-09,09/16/2020 18:30,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",2206,LUCAS AVE,36, , ,2206,LUCAS,902915.2,1020334
20-042437,2020-09,09/16/2020 18:45,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,5561,THEODOSIA AVE,50, , ,5517,GILMORE,884413.1,1033175
20-042097,2020-09,09/16/2020 18:57,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,3025,CORA AVE,56, , ,3025,CORA,892837.1,1032352
20-042106,2020-09,09/16/2020 19:00,Y, , ,1, , 69702,2,LARCENY-ALL OTHER UNDER $500,3705,MCDONALD AVE,15, , ,3705,MCDONALD,892784.4,1006172
20-042154,2020-09,09/16/2020 19:00,Y, , ,1, , 65601,2,"LARCENY-MTR VEH PARTS $500 - $24,999",3607,OAK HILL AVE,15, , ,3607,OAK HILL,889605.5,1004581
20-042653,2020-09,09/16/2020 19:00,Y, , ,1, , 91124,3,"ASSAULT, CHILD, AGE 16 AND UNDR-DOMESTIC",921,HICKORY ST,34, , ,921,HICKORY,906206.1,1013359
20-042112,2020-09,09/16/2020 19:30,Y, , ,1, ,265321,0,LEAVING SCENE OF ACCIDENT,0,I 44 WESTBOUND,0, ,INTERSTATE EXCHANGE,1220,8TH,0,0
20-042110,2020-09,09/16/2020 19:35,Y, , ,1, ,241100,1,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,3517,BINGHAM AVE,16, , ,3517,BINGHAM,893494.5,999826.4
20-042113,2020-09,09/16/2020 19:40,Y, , ,1, ,130000,3,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",3605,S BROADWAY,18, , , , ,900384.8,1003749
20-042118,2020-09,09/16/2020 19:45,Y, , ,1, , 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1447,MONTCLAIR AVE,78, , ,1447,MONTCLAIR,884080.6,1032310
20-042298,2020-09,09/16/2020 20:00,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,2009,FOREST AVE,43, , ,2009,FOREST,875456,1015026
20-042172,2020-09,09/16/2020 20:00,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,4332,HARTFORD ST,15, , ,4332,HARTFORD,888056.1,1008643
20-042340,2020-09,09/16/2020 20:00,Y, , ,1, , 64711,5,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,4569,LEWIS PL,54, , ,4569,LEWIS,890723,1027454
20-042114,2020-09,09/16/2020 20:17,Y, , ,1, ,130000,6,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",4345,NATURAL BRIDGE AVE,68, , , , ,895770.5,1032668
20-042122,2020-09,09/16/2020 20:30,Y, , ,1, , 41011,1,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,5501,VIRGINIA AVE,1, , , , ,892862.9,994678.2
20-042119,2020-09,09/16/2020 20:30,Y, , ,1, ,182400,3,DRUGS-POSSESSION/MARIJUANA,0,ARSENAL ST / S GRAND BLVD,25, , , , ,893925.6,1008454
20-042196,2020-09,09/16/2020 20:30,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,3915,JUNIATA ST,15, , ,3915,JUNIATA,891535.8,1008066
20-042122,2020-09,09/16/2020 20:30,Y, , ,1, , 41021,1,AGG.ASSAULT-FIREARM/CITIZEN CHILD 1ST DEGREE,5501,VIRGINIA AVE,1, , , , ,892862.9,994678.2
20-042121,2020-09,09/16/2020 20:35,Y, , ,1, , 83000,3,ARSON-KNOWINGLY BURNING/SUCCESS,0,S 2ND ST / MILLER ST,20, , , , ,907643.9,1011539
20-042121,2020-09,09/16/2020 20:35, , , ,-1, , 83000,3,ARSON-KNOWINGLY BURNING/SUCCESS,0,S 2ND ST / MILLER ST,20, , , , ,907643.9,1011539
20-042120,2020-09,09/16/2020 20:55,Y, , ,1, ,241100,1,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,5840,HAMPTON AVE,6, , ,5840,HAMPTON,879190,999630.3
20-042161,2020-09,09/16/2020 21:00,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,4429,PERSHING AVE,38, , ,4429,PERSHING,890386.5,1023753
20-042905,2020-09,09/16/2020 21:00,Y, , ,1, , 69702,5,LARCENY-ALL OTHER UNDER $500,5861,RIDGE AVE,78, , ,5861,RIDGE,882176.1,1033129
20-042212,2020-09,09/16/2020 21:00,Y, , ,1, , 51212,2,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED,4026,BLAINE AVE,28, , ,4026,BLAINE,892113.3,1014542
20-042115,2020-09,09/16/2020 21:00,Y, , ,1, ,182260,5,DRUGS-POSSESSION/METHAMPHETAMINE,5074,PAGE BLVD,51, , , , ,887354.5,1029192
20-042117,2020-09,09/16/2020 21:01,Y, , ,1, , 38421,5,ROBBERY CARJACKING /STRNGARM/NO INJ/SUCCESSFUL,4356,MARYLAND AVE,38, , ,4356,MARYLAND,890942.9,1022855
20-042129,2020-09,09/16/2020 21:17,Y, , ,1, , 73313,3,AUTO THEFT-MTRCYCLE/PERM RETNT/UNRECOV OVER 48,4112,LOUISIANA AVE,16, , ,4112,LOUISIANA,894106.6,1000848
20-042136,2020-09,09/16/2020 21:40,Y, , ,1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",0,CHEROKEE ST / S JEFFERSON AVE,18, , ,2605,14TH,898769.5,1005097
20-042126,2020-09,09/16/2020 21:41,Y, , ,1, ,242000,4,DISORDERLY CONDUCT-HARRASSMENT (IF NO THREAT I,1309,WARREN ST,63, , ,1309,WARREN,906962.6,1025736
20-042169,2020-09,09/16/2020 22:00,Y, , ,1, , 64701,1,LARCENY-FROM MTR VEH UNDER $500,7712,VERMONT AVE,2, , ,7712,VERMONT,887796.1,988959.3
20-042125,2020-09,09/16/2020 22:00,Y, , ,1, ,130000,6,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",0,CARTER AVE / CLAY AVE,68, , , , ,899686.1,1033826
20-042131,2020-09,09/16/2020 22:00,Y, , ,1, , 38111,0,ROBBERY CARJACKING /FIREARM USED/SUCCESSFUL,0,UNKNOWN,0, , ,5344,BARTMER,0,0
20-042190,2020-09,09/16/2020 22:04,Y, , ,1, ,152200,5,WEAPONS-CITY VIOL/DISCHRGING IN CITY,4764,SAINT LOUIS AVE,56, , ,4764,SAINT LOUIS,892100.3,1032025
20-042188,2020-09,09/16/2020 22:05,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,920,S TAYLOR AVE,39, , ,920,TAYLOR,888938.8,1018711
20-042127,2020-09,09/16/2020 22:18,Y, , ,1, , 38111,5,ROBBERY CARJACKING /FIREARM USED/SUCCESSFUL,4326,LACLEDE AVE,38, , ,4326,LACLEDE,890855.7,1021240
20-042233,2020-09,09/16/2020 22:21,Y, , ,1, ,152200,6,WEAPONS-CITY VIOL/DISCHRGING IN CITY,4247,LEE AVE,68, , ,4247,LEE,897732.4,1033944
20-042132,2020-09,09/16/2020 22:30,Y, , ,1, ,241100,1,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,3845,EILER ST,5, , ,3845,EILER,889087.3,997621
20-042252,2020-09,09/16/2020 22:30,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,3628,DOVER PL,3, , ,3629,DOVER,889661.8,995402.3
20-042130,2020-09,09/16/2020 22:38,Y, , ,1, , 43012,4,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 2ND DEGREE,3808,GREER AVE,59, , ,3808,GREER,899143.1,1028872
20-042204,2020-09,09/16/2020 23:00,Y, , ,1, , 21000,6,RAPE -- FORCIBLE,6000,LUCILLE AVE,76, , ,6000,LUCILLE,0,0
20-042128,2020-09,09/16/2020 23:00,Y, , ,1, , 71030,6,AUTO THEFT-PERM RETNT/JOY RIDE,0,PENROSE PARK,84, ,@PENROSE PARK, , ,892349.8,1038003
20-042128,2020-09,09/16/2020 23:00,Y, , ,1, , 83000,6,ARSON-KNOWINGLY BURNING/SUCCESS,0,PENROSE PARK,84, ,@PENROSE PARK, , ,892349.8,1038003
20-042128,2020-09,09/16/2020 23:00, , , ,-1, , 83000,6,ARSON-KNOWINGLY BURNING/SUCCESS,0,PENROSE PARK,84, ,@PENROSE PARK, , ,892349.8,1038003
20-042247,2020-09,09/16/2020 23:00,Y, , ,1, , 71040,1,AUTO THEFT-PERM RETNT/ATTEMPT,517,WILMINGTON AVE,1, , ,517,WILMINGTON,891874.4,993756.4
20-042139,2020-09,09/16/2020 23:06,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4036,DUNNICA AVE,16, , ,4036,DUNNICA,890024.3,1003114
20-042134,2020-09,09/16/2020 23:20,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",8319,PENNSYLVANIA AVE,2, , ,3319,PENNSYLVANIA,887322.8,986571.2
20-042209,2020-09,09/16/2020 23:30,Y, , ,1, ,152200,5,WEAPONS-CITY VIOL/DISCHRGING IN CITY,4863,NORTHLAND AVE,55, , ,4863,NORTHLAND,890569.7,1032188
20-042133,2020-09,09/16/2020 23:53,Y, , ,1, , 91113,6,SIMPLE ASSAULT-ADULT/NO INJURY,5961,HARNEY AVE,76, , ,5961,HARNEY,890784.8,1046094
20-042919,2020-09,09/17/2000 21:30,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,4050,WEST PINE BLVD,38, , ,4050,WEST PINE,892888.1,1021231
20-043446,2020-09,09/17/2013 00:01,Y, , ,1, ,171200,1,SEX OFFNS-STATUATORY RAPE/FIRST,200,E MARCEAU ST,2, , ,200,MARCEAU,0,0
20-042206,2020-09,09/17/2020 00:01,Y, , ,1, , 51322,5,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,5220,THEODOSIA AVE,52, , ,5220,THEODOSIA,887201.3,1031594
20-042135,2020-09,09/17/2020 00:01,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,S KINGSHIGHWAY BLVD / MCREE AV,39, , , , ,887069.8,1014920
20-042142,2020-09,09/17/2020 00:03,Y, , ,1, , 67701,1,LARCENY-FROM BUILDING UNDER $500,943,DOVER PL,1, , ,943,DOVER,890737.6,994915.2
20-042165,2020-09,09/17/2020 00:05,Y, , ,1, , 73313,2,AUTO THEFT-MTRCYCLE/PERM RETNT/UNRECOV OVER 48,3117,OAK HILL AVE,15, , ,3117,OAK HILL,890111.8,1008657
20-042181,2020-09,09/17/2020 00:15,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,4105,LOUISIANA AVE,16, , ,4105,LOUISIANA,893933.6,1000949
20-042141,2020-09,09/17/2020 00:26,Y, , ,1, , 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",1918,E OBEAR AVE,66, , ,1918,OBEAR,903209.7,1033402
20-042234,2020-09,09/17/2020 00:30,Y, , ,1, , 64701,1,LARCENY-FROM MTR VEH UNDER $500,0,NAGEL AVE / PENNSYLVANIA AVE,1, , ,7201,PENNSYLVANIA,890136,989535.2
20-042321,2020-09,09/17/2020 00:30,Y, , ,1, , 71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,6154,WEST PARK AVE,42, , ,6154,WEST PARK,880273.4,1017079
20-042194,2020-09,09/17/2020 00:49,Y, , ,1, ,152200,6,WEAPONS-CITY VIOL/DISCHRGING IN CITY,4754,GREER AVE,55, , ,4754,GREER,891905.1,1032879
20-042145,2020-09,09/17/2020 00:50,Y, , ,1, ,182400,2,DRUGS-POSSESSION/MARIJUANA,5823,WILSON AVE,12,RED ROOF INN, ,5823,WILSON,881554.4,1013910
20-043461,2020-09,09/17/2020 00:50,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5823,WILSON AVE,12,RED ROOF INN, ,5823,WILSON,881554.4,1013910
20-042144,2020-09,09/17/2020 00:53,Y, , ,1, ,182260,3,DRUGS-POSSESSION/METHAMPHETAMINE,3234,S COMPTON AVE,30, , , , ,895652.9,1006399
20-042146,2020-09,09/17/2020 01:44,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,303,COURTOIS ST,2, , ,303,COURTOIS,888459,988182.3
20-042220,2020-09,09/17/2020 02:31,Y, , ,1, ,152200,5,WEAPONS-CITY VIOL/DISCHRGING IN CITY,3401,GOODFELLOW BLVD,50, , ,3401,GOODFELLOW,884807.3,1037849
20-042155,2020-09,09/17/2020 03:00,Y, , ,1, , 65601,2,"LARCENY-MTR VEH PARTS $500 - $24,999",3505,BENT AVE,15,GARCIA CONSTRUCTION,BUSINESS PARKING LOT,3505,BENT,888694.1,1005331
20-042157,2020-09,09/17/2020 03:00,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,2743,CHEROKEE ST,19, , ,2743,CHEROKEE,897486,1005272
20-042178,2020-09,09/17/2020 03:45,Y, , ,1, , 72113,2,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,5841,CHIPPEWA ST,14,DOBBS, ,5841,CHIPPEWA,879361.8,1005037
20-042149,2020-09,09/17/2020 04:01,Y, , ,1, ,263299,4,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,0,N JEFFERSON AVE / UNIVERSITY S,59, ,EB SULLIVAN/PARNELLWHITE CHEV MALIBU, , ,902170.1,1027227
20-042235,2020-09,09/17/2020 05:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",2800,N FLORISSANT AVE,63, , ,2800,FLORISSANT,905960.9,1025983
20-042344,2020-09,09/17/2020 05:45,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,932,LOUGHBOROUGH AVE,1,LOUGHBOROUGH COMMONS - LOWES, ,932,LOUGHBOROUGH,888524.2,991611.8
20-042158,2020-09,09/17/2020 06:00,Y, , ,1, , 43016,6,ASSLT-AGGRAV-OTH-WPN-3RD-ADULT-DOMESTIC,6432,PRESCOTT AVE,79, , ,6124,BROADWAY,900411.6,1039611
20-042156,2020-09,09/17/2020 06:50,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,0,ACADEMY AVE / WELLS AVE,51, , , , ,887296.4,1030491
