Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
13-058512,2013-11,11/20/2013 22:55,Y, , ,1, ,182250,3,DRUGS-POSSESSION/COCAINE,3625,MAGNOLIA AVE,25, , , , ,894180.8,1010089
13-058513,2013-11,11/20/2013 22:57,Y, , ,1, ,182999,3,DRUGS-POSSESSION/OTHR UNSPEC DRUG,2911,MINNESOTA AVE,25, , ,2911,MINNESOTA,896469.4,1008518
13-058596,2013-11,11/20/2013 23:00,Y, , ,1, , 65711,6,LARCENY-MTR VEH PARTS UNDER $500 /ATTEMPT,0,CARTER AVE / MARCU,69, , , , ,895049.9,1036836
13-058514,2013-11,11/20/2013 23:18,Y, , ,1, ,182250,3,DRUGS-POSSESSION/COCAINE,3612,BAMBERGER AVE,15, , ,3600,BAMBERGER,891944,1004230
13-058520,2013-11,11/20/2013 23:30,Y, , ,1, , 51212,1,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED,3221,DELOR ST,16, , ,3221,DELOR,893722.1,996487.6
13-058604,2013-11,11/20/2013 23:30,Y, , ,1, ,142320,7,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5512,DELMAR BLVD,47, , ,5512,DELMAR,883118.4,1026721
13-058324,2013-11,11/20/2013 4:50,Y, , ,1, , 91114,5,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",2546,N GRAND BLVD,59, , ,1204,9TH,899641.4,1026907
13-058487,2013-11,11/20/2013 5:30,Y, , ,1, , 67601,6,"LARCENY-FROM BUILDING $500 - $24,999",5440,RUSKIN AVE,71, , ,5440,RUSKIN,894677.6,1041068
13-058346,2013-11,11/20/2013 6:00,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,801,LOCUST ST,35,OLD POST OFFICE PLAZA, ,612,OLIVE,908096.1,1018265
13-058333,2013-11,11/20/2013 6:30,Y, , ,1, , 64711,9,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,4476,CHOUTEAU AVE,39,AMY S CORNER BAKE SHOP, ,4476,CHOUTEAU,888600.6,1018402
13-058911,2013-11,11/20/2013 6:30,Y, , ,1, , 64701,6,LARCENY-FROM MTR VEH UNDER $500,6020,N BROADWAY,79,EXXONMOBIL, ,6020,BROADWAY,900874.1,1038184
13-058326,2013-11,11/20/2013 7:00,Y, , ,1, ,266400,6,PUBLIC ORDER-ANIMAL VIOLATION,5950,SHERRY AVE,76, , ,5948,SHERRY,889004.8,1044276
13-058812,2013-11,11/20/2013 7:00,Y, , ,1, , 51312,8,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4134,ST LOUIS AVE,57, ,TWO FAMILY FLAT,4134,ST LOUIS,896541.1,1029445
13-058366,2013-11,11/20/2013 7:40,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,3504,DODIER ST,59, ,FIRST FLOOR,3504,DODIER,900416.8,1027848
13-058366,2013-11,11/20/2013 7:40,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,3504,DODIER ST,59, ,FIRST FLOOR,3504,DODIER,900416.8,1027848
13-058547,2013-11,11/20/2013 7:50,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4165,SHAW AVE,27, , ,4165,SHAW,890814.1,1013490
13-058350,2013-11,11/20/2013 7:50,Y, , ,1, ,182400,9,DRUGS-POSSESSION/MARIJUANA,1000,N GRAND BLVD,77,CLYDE C. MILLER CAREER ACADEMY,@ CAREER ACADEMY,1000,GRAND,897508.7,1022846
13-058363,2013-11,11/20/2013 7:55,Y, , ,1, , 91123,3,SIMPLE ASSAULT-CHILD/NO INJURY,2821,WYOMING ST,30,FANNING MIDDLE SCHOOL, ,2821,WYOMING,897357.4,1006625
13-059844,2013-11,11/20/2013 8:00,Y, , ,1, , 64711,4,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,1203,ST CHARLES ST,36, ,STREET PARKING,1203,ST CHARLES,906781.3,1018872
13-058340,2013-11,11/20/2013 8:00,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,FERRY ST / N FLORI,67, , , , ,903409.3,1031868
13-058564,2013-11,11/20/2013 8:00,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,1411,LOCUST ST,36,NEW LIFE EVANGELISTIC CENTER,THIRD FLOOR,1411,LOCUST,905751.4,1018998
13-058340,2013-11,11/20/2013 8:00,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,FERRY ST / N FLORI,67, , , , ,903409.3,1031868
13-058485,2013-11,11/20/2013 8:00,Y, , ,1, , 51112,2,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,5472,NOTTINGHAM AVE,7, , ,5472,NOTTINGHAM,881058.7,1002306
13-058390,2013-11,11/20/2013 8:18,Y, , ,1, , 67701,3,LARCENY-FROM BUILDING UNDER $500,3931,PARKER AVE,15, ,FOUR FAMILY FLAT,3931,PARKER,891134.6,1006093
13-058342,2013-11,11/20/2013 8:20,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,3419,PESTALOZZI ST,25, , ,3419,PESTALOZZI,895081.7,1008969
13-058358,2013-11,11/20/2013 8:30,Y, , ,1, , 41011,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,3716,S COMPTON AVE,19, , ,3716,COMPTON,895163.2,1003320
13-059166,2013-11,11/20/2013 9:00,Y, , ,1, , 69702,8,LARCENY-ALL OTHER UNDER $500,3604,N NEWSTEAD AVE,56, ,UPSTAIRS RESIDENCE,3604,NEWSTEAD,895331.5,1032458
13-058371,2013-11,11/20/2013 9:00,Y, , ,1, , 64711,2,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,0,"XY(88006780,102243",2, ,@FOREST PARK - GRAND BASIN, , ,880067.8,1022430
13-058353,2013-11,11/20/2013 9:25,Y, , ,1, ,266510,7,PUBLIC ORDER-TRESPASSING,707,N KINGSHIGHWAY BLV,51, ,@MOBIL - 707 N KINGSHIGHWAY BM GRAY SWEATSHIRT  BJ,707,KINGSHIGHWAY,887661.3,1026321
13-058372,2013-11,11/20/2013 9:30,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,0,SPRUCE ST / S TUCK,35,VICTIM S VEHICLE, , , ,906084.9,1016333
13-058365,2013-11,11/20/2013 9:45,Y, , ,1, , 91113,9,SIMPLE ASSAULT-ADULT/NO INJURY,626,N KINGSHIGHWAY BLV,38, ,@TACO BELL - N KINGSHIGHWAY @TACO BELL,626,KINGSHIGHWAY,887855.3,1026074
13-058430,2013-11,11/20/2013 9:45,Y, , ,1, , 65701,8,LARCENY-MTR VEH PARTS UNDER $500,2601,WHITTIER ST,57, , ,2601,WHITTIER,895657.7,1028977
13-058368,2013-11,11/20/2013 9:45,Y, , ,1, , 91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",1724,CASS AVE,61, , , , ,905736.6,1022653
13-058523,2013-11,11/21/2013 0:01,Y, , ,1, ,182250,3,DRUGS-POSSESSION/COCAINE,3518,S GRAND BLVD,25, , , , ,893530.5,1004900
13-058522,2013-11,11/21/2013 0:03,Y, , ,1, , 31421,3,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,0,S GRAND BLVD / WIN,19, ,SOUTH WEST CORNER, , ,893385.6,1003893
13-058524,2013-11,11/21/2013 0:58,Y, , ,1, ,265321,8,LEAVING SCENE OF ACCIDENT,4900,PAGE BLVD,53, , , , ,888895.6,1029021
13-058576,2013-11,11/21/2013 1:09,Y, , ,1, ,265321,8,LEAVING SCENE OF ACCIDENT,4702,ASHLAND AVE,55, ,1ST FLR,4702,ASHLAND,892657.6,1033056
13-058525,2013-11,11/21/2013 1:15,Y, , ,1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5946,FLOY AVE,73, , ,5955,FLOY,890817.2,1049060
13-058528,2013-11,11/21/2013 1:55,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3472,GILES AVE,15, , ,3474,GILES,892822.3,1005300
13-058574,2013-11,11/21/2013 10:10,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1523,PRESERVATION PL,61,OFALLON PLACE APARTMENTS, ,1523,PRESERVATION,906189.8,1022184
13-058585,2013-11,11/21/2013 10:10,Y, , ,1, , 51130,3,BURGLARY-RESIDENCE/DAY/ATT FORCE ENTRY,2911,MILTON BLVD,26, , ,2911,MILTON,897459.1,1010944
13-058591,2013-11,11/21/2013 10:23,Y, , ,1, ,182400,6,DRUGS-POSSESSION/MARIJUANA,5140,RIVERVIEW BLVD,72, ,@NORTHWEST HIGH SCHOOL,5140,RIVERVIEW,889822,1044307
13-058597,2013-11,11/21/2013 10:30,Y, , ,1, , 51112,3,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,3324,MISSOURI AVE,22, , ,3324,MISSOURI,899474.5,1005227
13-058592,2013-11,11/21/2013 11:01,Y, , ,1, , 91123,8,SIMPLE ASSAULT-CHILD/NO INJURY,1033,WHITTIER ST,58,STEVENS SCHOOL,@STEVENS SCHOOL,1033,WHITTIER,893423.7,1025396
13-058587,2013-11,11/21/2013 11:15,Y, , ,1, , 63701,9,LARCENY-SHOPLIFT UNDER $500,1549,S JEFFERSON AVE,31,FAMILY DOLLAR, ,1549,JEFFERSON,899869,1013585
13-059462,2013-11,11/21/2013 11:29,Y, , ,1, , 69702,2,LARCENY-ALL OTHER UNDER $500,3225,HAMPTON AVE,9,U GAS #231, ,3225,HAMPTON,879649.6,1008791
13-058796,2013-11,11/21/2013 11:30,Y, , ,1, , 91113,9,SIMPLE ASSAULT-ADULT/NO INJURY,3671,LACLEDE AVE,37, , ,3545,LINDELL,895703.3,1020265
13-058935,2013-11,11/21/2013 12:00,Y, , ,1, , 52322,3,BURGLARY-BUSINESS/UNK TIME/UNLAW ENT/UNOCCUPIE,100,VICTOR ST,20, , ,100,VICTOR,905869.1,1006727
13-058678,2013-11,11/21/2013 12:00,Y, , ,1, , 67701,1,LARCENY-FROM BUILDING UNDER $500,4260,VIRGINIA AVE,16, , ,4260,VIRGINIA,894230.9,999721.1
13-058602,2013-11,11/21/2013 12:05,Y, , ,1, , 67701,9,LARCENY-FROM BUILDING UNDER $500,3520,PAGE BLVD,77,HOUSING CENTRAL OFFICE, ,4100,LINDELL,898137.4,1024119
13-058594,2013-11,11/21/2013 12:08,Y, , ,1, , 63701,9,LARCENY-SHOPLIFT UNDER $500,4949,BARNES JEWISH HOSP,38,BARNES JEWISH HOSPITAL, ,4949, ,887396.8,1020150
13-059888,2013-11,11/21/2013 12:30,Y, , ,1, , 69602,6,"LARCENY-ALL OTHER $500 - $24,999",8686,ORIOLE ST,74, , ,8686,ORIOLE,894722.9,1049537
13-058764,2013-11,11/21/2013 12:30,Y, , ,1, , 67701,8,LARCENY-FROM BUILDING UNDER $500,1509,MARCUS AVE,55,THE HERMAN WILLIAMS N. G. E. LEARNING CENTER, ,1509,MARCUS,890583.7,1029477
13-058668,2013-11,11/21/2013 13:00,Y, , ,1, ,265321,9,LEAVING SCENE OF ACCIDENT,0,FOREST PARK BLVD /,38, , , , ,887198.4,1021913
13-058616,2013-11,11/21/2013 13:00,Y, , ,1, , 64601,9,"LARCENY-FROM MTR VEH $500 - $24,999",3106,OLIVE ST,37, , ,3106,OLIVE,899009.4,1020191
13-058824,2013-11,11/21/2013 13:20,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,3511,BAMBERGER AVE,15,RADIO SHACK, ,3511,BAMBERGER,892172.8,1005396
13-058624,2013-11,11/21/2013 13:27,Y, , ,1, ,266510,6,PUBLIC ORDER-TRESPASSING,5040,ALCOTT AVE,72, ,REAR,5040,ALCOTT,891723.9,1041411
13-058619,2013-11,11/21/2013 13:35,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,7450,HAMPTON AVE,6,SCHNUCK S, ,7450,HAMPTON,879164.2,994830.9
13-060132,2013-11,11/21/2013 14:15,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,6650,MANCHESTER AVE,10, ,@K MART - MANCHESTER,6650,MANCHESTER,877121.1,1013930
13-058631,2013-11,11/21/2013 14:15,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,6650,MANCHESTER AVE,10,K-MART,DISCOUNT DEPARTMENT STORE,6650,MANCHESTER,877121.1,1013930
13-058623,2013-11,11/21/2013 14:52,Y, , ,1, , 69702,9,LARCENY-ALL OTHER UNDER $500,919,N JEFFERSON AVE,59, ,@CENTRAL PATROL DIVISION,919,JEFFERSON,902219.7,1021301
13-058638,2013-11,11/21/2013 14:57,Y, , ,1, , 63701,9,LARCENY-SHOPLIFT UNDER $500,226,N EUCLID AVE,38, ,MORIS MENS SHOP,226,EUCLID,888295.3,1023302
13-058762,2013-11,11/21/2013 15:00,Y, , ,1, , 65601,7,"LARCENY-MTR VEH PARTS $500 - $24,999",6009,ETZEL AVE,48, , ,6009,ETZEL,879914.3,1031269
13-058680,2013-11,11/21/2013 15:00,Y, , ,1, , 51112,6,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,4260,FARLIN AVE,68, , ,4260,FARLIN,897205.5,1033161
13-058845,2013-11,11/21/2013 15:00,Y, , ,1, , 73313,1,AUTO THEFT-MTRCYCLE/PERM RETNT/UNRECOV OVER 48,2215,KEOKUK ST,18, , ,2215,KEOKUK,898642.1,1001738
13-058634,2013-11,11/21/2013 15:05,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,CALIFORNIA AVE / J,30, , , , ,897778.3,1007231
13-058632,2013-11,11/21/2013 15:06,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,6624,MORGANFORD RD,4, ,NEAR ENGINE CO 19,6624,MORGANFORD,884476.9,995705.1
13-058790,2013-11,11/21/2013 15:10,Y, , ,1, , 67701,9,LARCENY-FROM BUILDING UNDER $500,1008,S SPRING AVE,29,ACADEMY OF ENVIRONMENTAL SCIENCE, ,4844,BROADWAY,894396.6,1016942
13-058778,2013-11,11/21/2013 15:30,Y, , ,1, , 69602,6,"LARCENY-ALL OTHER $500 - $24,999",705,PONCE AVE,74, , ,704,PONCE,897803.9,1047376
13-058980,2013-11,11/21/2013 16:00,Y, , ,1, , 21000,6,RAPE -- FORCIBLE,0,BITTNER ST / FREDE,74, , , , ,896387.3,1047433
13-058803,2013-11,11/21/2013 16:00,Y, , ,1, , 69702,1,LARCENY-ALL OTHER UNDER $500,3205,PULASKI ST,16, , ,3205,PULASKI,894045.8,997422.4
13-058643,2013-11,11/21/2013 16:02,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,2600,GEYER AVE,24, , ,2600,CALIFORNIA,898926.4,1012337
13-058831,2013-11,11/21/2013 16:30,Y, , ,1, , 51312,3,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4026,CONNECTICUT ST,15, ,GARAGE,4026,CONNECTICUT,890554.3,1007649
13-058657,2013-11,11/21/2013 16:40,Y, , ,1, , 31311,4,ROBBERY-HIGHWAY/OTHR WEPN USED/SUCCESSFUL,2560,LAFAYETTE AVE,32, , ,2560,LAFAYETTE,900059.6,1012905
13-058653,2013-11,11/21/2013 16:50,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,4701,NATURAL BRIDGE AVE,69, , , , ,893226.5,1034148
13-059099,2013-11,11/21/2013 17:00,Y, , ,1, , 51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3825,OHIO AVE,16, , ,3825,OHIO,897470.7,1002208
13-058758,2013-11,11/21/2013 17:00,Y, , ,1, , 69602,1,"LARCENY-ALL OTHER $500 - $24,999",7800,S BROADWAY,2, , ,7800,BROADWAY,888997.4,987730
13-058800,2013-11,11/21/2013 17:00,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1200,ALLEN MARKET LN,21, , ,1200,ALLEN MARKET,903328.2,1010451
13-058833,2013-11,11/21/2013 17:13,Y, , ,1, , 69603,7,"LARC-ALL OTH/FRM PRSN/$500 - $24,999",731,HODIAMONT AVE,48,DELMAR LOOP STATION,METROLINK PLATFORM STATION,731,HODIAMONT,879009.9,1027624
13-058667,2013-11,11/21/2013 17:15,Y, , ,1, , 41011,8,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4562,LEXINGTON AVE,56, , ,4562,LEXINGTON,893774.3,1033093
13-058655,2013-11,11/21/2013 17:20,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,3732,GUSTINE AVE,16, , ,3732,GUSTINE,891280.2,1003497
13-058670,2013-11,11/21/2013 17:30,Y, , ,1, , 31212,9,ROBBERY-HIGHWAY       /KNIFE USED/ATTEMPT,3800,BLAINE AVE,29, , , , ,893965.6,1014462
13-058769,2013-11,11/21/2013 17:30,Y, , ,1, , 51312,3,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3456,CALIFORNIA AVE,19, , ,3456,CALIFORNIA,897371.3,1004575
13-058669,2013-11,11/21/2013 17:30,Y, , ,1, , 63701,7,LARCENY-SHOPLIFT UNDER $500,1301,UNION BLVD,78,PETE S SHUR SAVE, , , ,885308.8,1029902
13-058663,2013-11,11/21/2013 17:30,Y, , ,1, , 63701,9,LARCENY-SHOPLIFT UNDER $500,1400,N GRAND BLVD,59,WALGREENS, ,1400,GRAND,898337.4,1024456
13-058658,2013-11,11/21/2013 17:35,Y, , ,1, ,265321,9,LEAVING SCENE OF ACCIDENT,0,N KINGSHIGHWAY BLV,38, , , , ,887685.5,1025547
13-058685,2013-11,11/21/2013 18:00,Y, , ,1, , 51212,7,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED,5104,NORTHLAND AVE,52, , ,5104,NORTHLAND,888764.1,1032814
13-058674,2013-11,11/21/2013 18:15,Y, , ,1, , 91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",0,N 13TH ST / CASS A,62, , , , ,907596.9,1022461
13-058681,2013-11,11/21/2013 18:20,Y, , ,1, , 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",5737,HENNER AVE,72, , ,5737,HENNER,888770.3,1042370
13-058690,2013-11,11/21/2013 18:30,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,3200,OSAGE ST,16,STREET, ,3878,WYOMING,894860.1,1001669
13-058682,2013-11,11/21/2013 18:45,Y, , ,1, , 42011,6,AGG.ASSAULT-KNIFE/CITIZEN ADULT 1ST DEGREE,907,CANAAN AVE,74, , ,907,CANAAN,896550.9,1051401
13-058679,2013-11,11/21/2013 18:50,Y, , ,1, ,229999,4,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,800,N BROADWAY,35,BEHR PARK, , , ,909539.6,1018995
13-058687,2013-11,11/21/2013 19:00,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,0,N 20TH ST / HOWARD,60, , , , ,904514.9,1023859
13-058686,2013-11,11/21/2013 19:14,Y, , ,1, ,142310,6,DESTRUCTION OF PROPERTY-MALICIOUS/PUBLIC PROP,7600,HALL ST,79, ,@WORKHOUSE,7600,HALL,899461.2,1045874
13-058689,2013-11,11/21/2013 19:30,Y, , ,1, ,265321,8,LEAVING SCENE OF ACCIDENT,4636,LABADIE AVE,56, , ,3025,CORA,892764.7,1032085
13-058691,2013-11,11/21/2013 19:35,Y, , ,1, , 69602,3,"LARCENY-ALL OTHER $500 - $24,999",3721,S GRAND BLVD,19,ALDI S, , , ,893385.6,1003893
13-058748,2013-11,11/21/2013 19:45,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,2317,WHITTEMORE PL,32, , ,2317,WHITTEMORE,900685.4,1013286
13-058692,2013-11,11/21/2013 19:55,Y, , ,1, ,243300,1,DISORDERLY CONDUCT-OTHR DSTRB/UNNEC NOISE,6325,ALASKA AVE,1, , ,6325,ALASKA,889789.9,993387.8
13-058611,2013-11,11/21/2013 2:00,Y, , ,1, , 64711,3,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,3201,ALFRED AVE,15, ,CITY STREET,3201,ALFRED,887651.3,1008034
13-058527,2013-11,11/21/2013 2:10,Y, , ,1, ,265321,9,LEAVING SCENE OF ACCIDENT,1001,S VANDEVENTER AVE,39, , , , ,892324.3,1017677
13-058696,2013-11,11/21/2013 20:00,Y, , ,1, , 67701,9,LARCENY-FROM BUILDING UNDER $500,5,MARYLAND PLZ,38,SUBLIMINAL, ,5,MARYLAND,888340.1,1023682
13-058760,2013-11,11/21/2013 20:00,Y, , ,1, , 52312,7,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,3360,UNION BLVD,52, , ,3360,UNION,888831.2,1035566
13-058735,2013-11,11/21/2013 20:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",2327,ALBION PL,32, , ,2328,ALBION,900453.9,1013662
13-058859,2013-11,11/21/2013 20:00,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,3138,HAMPTON AVE,13, , ,3138,HAMPTON,880318,1009399
13-058750,2013-11,11/21/2013 20:30,Y, , ,1, , 64601,6,"LARCENY-FROM MTR VEH $500 - $24,999",1519,GRAPE AVE,73, ,AND 1521 GRAPE AVE.,1519,GRAPE,893875.2,1050191
13-058753,2013-11,11/21/2013 20:30,Y, , ,1, , 64711,7,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,1025,HAMILTON AVE,48, , ,1025,HAMILTON,880350.7,1029972
13-058698,2013-11,11/21/2013 20:30,Y, , ,1, , 83000,6,ARSON-KNOWINGLY BURNING/SUCCESS,5339,GERALDINE AVE,71, ,VACANT LOT,5330,UNION,893538.3,1040925
13-058767,2013-11,11/21/2013 20:34,Y, , ,1, , 92000,9,SIMPLE ASSAULT-HARRASSMENT,3645,COOK AVE,77,GRAND MANOR, ,3645,COOK,897531.1,1024075
13-058708,2013-11,11/21/2013 20:39,Y, , ,1, ,182400,3,DRUGS-POSSESSION/MARIJUANA,3166,IOWA AVE,30, , , , ,898033.3,1006827
13-058699,2013-11,11/21/2013 20:41,Y, , ,1, ,151130,6,WEAPONS-STATE VIOL/UNLWFL USE/CARRYING,4930,FARLIN AVE,69, , ,4930,FARLIN,892172.1,1036049
13-058746,2013-11,11/21/2013 20:45,Y, , ,1, , 65701,7,LARCENY-MTR VEH PARTS UNDER $500,957,HAMILTON AVE,48, , ,955,HAMILTON,880191.6,1029562
13-058734,2013-11,11/21/2013 21:00,Y, , ,1, , 65601,7,"LARCENY-MTR VEH PARTS $500 - $24,999",2319,N KINGSHIGHWAY BLV,52, , ,2319,KINGSHIGHWAY,888979.3,1031857
13-058789,2013-11,11/21/2013 21:00,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,4241,GANNETT ST,5, , ,4241,GANNETT,887112.2,1001608
13-058777,2013-11,11/21/2013 21:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,7838,RIO SILVA PL,1, , ,7838,RIO SILVA,886082.5,989981
13-058702,2013-11,11/21/2013 21:09,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,3182,S GRAND BLVD,25,BP GAS STATION, ,3182,GRAND,893829,1007322
13-058700,2013-11,11/21/2013 21:20,Y, , ,1, ,182250,3,DRUGS-POSSESSION/COCAINE,3600,S JEFFERSON AVE,18, , , , ,898563.5,1003602
13-058706,2013-11,11/21/2013 21:22,Y, , ,1, , 31111,8,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,4630,SAINT LOUIS AVE,56, , ,4630,SAINT LOUIS,892622.9,1031735
13-058701,2013-11,11/21/2013 21:23,Y, , ,1, , 64601,1,"LARCENY-FROM MTR VEH $500 - $24,999",4337,TAFT AVE,5, , ,4337,TAFT,886911.1,1002741
13-058707,2013-11,11/21/2013 21:40,Y, , ,1, ,142320,8,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4808,LEDUC ST,55, , ,4808,LEDUC,890227.5,1030519
13-058756,2013-11,11/21/2013 22:00,Y, , ,1, , 65601,3,"LARCENY-MTR VEH PARTS $500 - $24,999",3939,PARKER AVE,15, ,CITY STREET,3939,PARKER,891058.5,1006103
13-058788,2013-11,11/21/2013 22:00,Y, , ,1, , 51322,7,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,5249,MAFFITT AVE,52, , ,5249,MAFFITT,888233.9,1033753
13-058954,2013-11,11/21/2013 22:30,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,6022,DEWEY AVE,3, , ,6022,DEWEY,889008.5,995249.6
13-058711,2013-11,11/21/2013 22:30,Y, , ,1, ,182400,3,DRUGS-POSSESSION/MARIJUANA,2637,ANN AVE,24, , ,2637,TAMM,899275.4,1011311
13-058712,2013-11,11/21/2013 22:46,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,3600,OAK HILL AVE,15, , , , ,889750.9,1004672
13-058714,2013-11,11/21/2013 23:00,Y, , ,1, , 64711,6,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,827,BITTNER ST,74, , ,827,BITTNER,896851.1,1047627
13-058722,2013-11,11/21/2013 23:00,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,1241,WARREN ST,63, , ,1220,WARREN,907341,1025865
13-058716,2013-11,11/21/2013 23:07,Y, , ,1, ,151110,4,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,401,S 14TH ST,4, ,EST RAMP CITY @METROLINK - SCOTTRADE CENTER, , ,0,0
13-058720,2013-11,11/21/2013 23:20,Y, , ,1, ,263120,1,OBSTRUCT GOVRN OP-FALSE REPORT,721,SCHIRMER ST,1, ,APT 101,721,SCHIRMER,887479.5,989345.8
13-058732,2013-11,11/21/2013 23:30,Y, , ,1, , 51212,3,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED,2626,WYOMING ST,30, ,VACANT REHAB,2626,WYOMING,898480.4,1006256
13-058883,2013-11,11/21/2013 23:38,Y, , ,1, ,103000,1,FORGERY-ISSUING FALSE INSTRUMENT OR CERTIFICAT,4329,S GRAND BLVD,16, , , , ,892786,999726.5
13-058718,2013-11,11/21/2013 23:50,Y, , ,1, , 51221,2,BURGLARY-RESIDENCE/NIT/UNLAW ENT/OCCUPIED,5622,S MAGNOLIA AVE,13, , ,5622,MAGNOLIA,882262.4,1010923
13-058550,2013-11,11/21/2013 3:00,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,3421,BRANNON AVE,14, , ,3421,BRANNON,883634.8,1006694
13-058530,2013-11,11/21/2013 3:29,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4012,MCDONALD AVE,15, , ,4000,MCDONALD,890504.1,1006320
13-058538,2013-11,11/21/2013 3:30,Y, , ,1, ,142320,9,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4257,SWAN AVE,39, ,1ST FLR,4257,SWAN,889889.2,1017036
