IncidentDate,OccurredFromTime,IncidentNum,Offense,NIBRS,NIBRSCategory,SRS_UCR,CrimeAgainst,FelMisdCit,IncidentTopSRS_UCR,IncidentLocation,IntersectionOtherLoc,District,Neighborhood,NbhdNum,Latitude,Longitude,IncidentSupplemented,LastSuppDate,VictimNum,FirearmUsed,IncidentNature
2024-02-08,22:30:00,24005625    ,PROPERTY DAMAGE - 2ND DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,M,NULL,1401 PARK AVE,NULL,3,Peabody Darst Webbe,33,38.617839,-90.20654,No,NULL,NULL,No,Destruction of Property - Criminal
2024-02-09,00:01:00,24005626    ,STEALING UNDER $150 (PETTY LARCENY - FROM MOTOR VEH),23F,Theft From Motor Vehicle,06,Property,NULL,06,6177 DELMAR BLVD,NULL,5,DeBaliviere Place,47,38.655728,-90.298717,No,NULL,NULL,No,Larceny - Criminal
2024-02-09,00:01:00,24005626    ,PROPERTY DAMAGE - 1ST DEGREE - DAMAGE TO MOTOR VEHICLE WITH INTENT TO STEAL,290,Destruction/Damage/Vandalism of Property,NULL,Property,F,06,6177 DELMAR BLVD,NULL,5,DeBaliviere Place,47,38.655728,-90.298717,No,NULL,NULL,No,Larceny - Criminal
2024-02-08,21:00:00,24005628    ,STEALING,23F,Theft From Motor Vehicle,06,Property,M,06,5524 N BROADWAY,NULL,6,North Riverfront,79,38.680771,-90.21157,No,NULL,NULL,No,Larceny - Criminal
2024-02-08,21:00:00,24005628    ,PROPERTY DAMAGE - 1ST DEGREE - DAMAGE TO MOTOR VEHICLE WITH INTENT TO STEAL,290,Destruction/Damage/Vandalism of Property,NULL,Property,F,06,5524 N BROADWAY,NULL,6,North Riverfront,79,38.680771,-90.21157,No,NULL,NULL,No,Larceny - Criminal
2024-02-09,08:30:00,24005631    ,BURGLARY - 2ND DEGREE,220,Burglary/Breaking and Entering,05,Property,F,05,4531 WASHINGTON AVE,NULL,5,Central West End,38,38.649955,-90.25505,Yes,2024-02-21,NULL,No,Burglary - Criminal
2024-02-09,08:30:00,24005631    ,STEALING - $750 OR MORE,23D,Theft From Building,06,Property,F,05,4531 WASHINGTON AVE,NULL,5,Central West End,38,38.649955,-90.25505,Yes,2024-02-21,NULL,No,Burglary - Criminal
2024-02-08,18:00:00,24005633    ,STEALING,23F,Theft From Motor Vehicle,06,Property,F,06,5330 ODELL ST,NULL,2,Southwest Garden,13,38.606812,-90.276941,No,NULL,NULL,No,Larceny - Criminal
2024-02-08,17:05:00,24005635    ,DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER),520,Weapons Law Violations,NULL,Society,NULL,NULL,5854 WABADA AVE,NULL,5,Wells Goodfellow,50,38.675824,-90.279254,Yes,2024-02-10,NULL,Yes,Weapon Law Violation - Criminal
2024-02-03,22:00:00,24005636    ,STEALING UNDER $150 (PETTY LARCENY - FROM MOTOR VEH),23F,Theft From Motor Vehicle,06,Property,NULL,06,3182 S GRAND BLVD,NULL,3,Tower Grove East,25,38.599742,-90.2424,Yes,2024-02-19,NULL,No,Motor Vehicle Theft - Criminal
2024-02-03,22:00:00,24005636    ,STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT,240,Motor Vehicle Theft,07,Property,F,06,3182 S GRAND BLVD,NULL,3,Tower Grove East,25,38.599742,-90.2424,Yes,2024-02-19,NULL,No,Motor Vehicle Theft - Criminal
2024-02-08,19:00:00,24005637    ,STEALING - $750 OR MORE,23F,Theft From Motor Vehicle,06,Property,F,06,1320 S VANDEVENTER AVE,NULL,2,Botanical Heights,28,38.625392,-90.251333,No,NULL,NULL,No,Larceny - Criminal
2024-02-08,19:00:00,24005637    ,PROPERTY DAMAGE - 1ST DEGREE - DAMAGE TO MOTOR VEHICLE WITH INTENT TO STEAL,240,Motor Vehicle Theft,07,Property,F,06,1320 S VANDEVENTER AVE,NULL,2,Botanical Heights,28,38.625392,-90.251333,No,NULL,NULL,No,Larceny - Criminal
2024-02-09,09:00:00,24005638    ,"ASSAULT- 4TH DEGREE - PURSUANT TO SUBDIVISION (1), (5)",13B,Simple Assault,NULL,Person,M,NULL,1614 CASS AVE,NULL,4,Carr Square,61,38.641734,-90.200517,Yes,2024-02-10,373731,No,Simple Assault - Criminal
2024-02-09,08:30:00,24005639    ,POSSESSION OF CONTROLLED SUBSTANCE,35A,Drug/Narcotic Violations,NULL,Society,NULL,NULL,6218 VIRGINIA AVE,NULL,1,Carondelet,1,38.559559,-90.2506,Yes,2024-02-12,NULL,No,Drugs / Narcotics - Criminal
2024-02-09,08:30:00,24005639    ,UNLAWFUL POSSESSION OF DRUG PARAPHERNALIA - PRIOR DRUG OFFENSE,35B,Drug Equipment Violations,NULL,Society,M,NULL,6218 VIRGINIA AVE,NULL,1,Carondelet,1,38.559559,-90.2506,Yes,2024-02-12,NULL,No,Drugs / Narcotics - Criminal
2024-02-07,10:30:00,24005641    ,TERRORIST THREAT - 2ND DEGREE,13C,Intimidation,NULL,Person,F,NULL,711 N GRAND BLVD,NULL,4,Covenant Blu Grand Center,77,38.640637,-90.23085,Yes,2024-02-13,374614,No,Simple Assault - Criminal
2024-02-09,07:00:00,24005642    ,HARASSMENT - 1ST DEGREE,13C,Intimidation,NULL,Person,F,NULL,5812 MICHIGAN AVE,NULL,1,Carondelet,1,38.561439,-90.24625,Yes,2024-02-09,373415,No,Offenses - All Other - Criminal
2024-02-08,18:00:00,24005643    ,PROPERTY DAMAGE 1ST DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,F,NULL,1515 N GRAND BLVD,NULL,4,JeffVanderLou,59,38.648811,-90.22596,Yes,2024-02-13,NULL,Yes,Weapon Law Violation - Criminal
2024-02-08,18:00:00,24005643    ,"UNLAWFUL USE OF WEAPON - SUBSECTION 9 - SHOOT AT/FROM MOTOR VEHICLE, AT PERSON, MOTOR VEHICLE OR BUILDING",520,Weapons Law Violations,NULL,Society,F,NULL,1515 N GRAND BLVD,NULL,4,JeffVanderLou,59,38.648811,-90.22596,Yes,2024-02-13,NULL,Yes,Weapon Law Violation - Criminal
2024-02-05,00:01:00,24005644    ,STEALING,23G,Theft From Motor Vehicle Parts/Accessories,06,Property,F,06,3759 DUNNICA AVE,NULL,1,Dutchtown,16,38.588055,-90.249079,No,NULL,NULL,No,Larceny - Criminal
2024-02-05,00:01:00,24005644    ,STEALING UNDER $150 (PETTY LARCENY-MOTOR VEH PARTS-PLATES/TABS),23G,Theft From Motor Vehicle Parts/Accessories,06,Property,NULL,06,3759 DUNNICA AVE,NULL,1,Dutchtown,16,38.588055,-90.249079,No,NULL,NULL,No,Larceny - Criminal
2024-02-09,09:30:00,24005647    ,STEALING UNDER $150 (PETTY LARCENY - FROM MOTOR VEH),23F,Theft From Motor Vehicle,06,Property,NULL,06,1919 PARK AVE,NULL,3,Lafayette Square,32,38.617594,-90.21289,Yes,2024-02-16,NULL,No,Motor Vehicle Theft - Criminal
2024-02-09,09:30:00,24005647    ,STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT,240,Motor Vehicle Theft,07,Property,F,06,1919 PARK AVE,NULL,3,Lafayette Square,32,38.617594,-90.21289,Yes,2024-02-16,NULL,No,Motor Vehicle Theft - Criminal
2024-02-09,09:00:00,24005648    ,ROBBERY - 1ST DEGREE,120,Robbery,03,Property,F,03,3755 KEOKUK ST,NULL,1,Dutchtown,16,38.587036,-90.24902,Yes,2024-02-12,NULL,Yes,Robbery - Criminal
2024-02-09,09:00:00,24005648    ,BURGLARY 1ST DEGREE,220,Burglary/Breaking and Entering,05,Property,F,03,3755 KEOKUK ST,NULL,1,Dutchtown,16,38.587036,-90.24902,Yes,2024-02-12,NULL,Yes,Robbery - Criminal
2024-02-06,18:00:00,24005655    ,STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT,240,Motor Vehicle Theft,07,Property,F,07,3938 SHERMAN PL,NULL,6,Fairground,67,38.668381,-90.221157,No,NULL,NULL,No,Motor Vehicle Theft - Criminal
2024-02-08,08:37:00,24005656    ,STEALING UNDER $150 (PETTY LARCENY - OTHER),23H,All Other Larceny,06,Property,NULL,06,1200 N JEFFERSON AVE,NULL,3,Lafayette Square,32,38.620545,-90.21916,Yes,2024-02-20,NULL,No,Larceny - Criminal
2024-02-07,12:00:00,24005657    ,STEALING,23H,All Other Larceny,06,Property,F,06,4661 VIRGINIA AVE,NULL,1,Dutchtown,16,38.571942,-90.244014,No,NULL,NULL,No,Larceny - Criminal
2024-02-08,22:00:00,24005658    ,BURGLARY - 2ND DEGREE,220,Burglary/Breaking and Entering,05,Property,F,05,2321 MCCAUSLAND AVE,NULL,2,Ellendale,10,38.614743,-90.30974,Yes,2024-02-13,NULL,No,Burglary - Criminal
2024-02-08,22:00:00,24005658    ,PROPERTY DAMAGE - 2ND DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,M,05,2321 MCCAUSLAND AVE,NULL,2,Ellendale,10,38.614743,-90.30974,Yes,2024-02-13,NULL,No,Burglary - Criminal
2024-02-09,10:25:00,24005659    ,INDIVIDUAL PEACE DISTURBANCE,13B,Simple Assault,NULL,Person,NULL,NULL,S BROADWAY,GEYER AVE,3,Kosciusko,20,38.609064,-90.199422,Yes,2024-02-12,374065,No,Destruction of Property - Criminal
2024-02-09,10:25:00,24005659    ,DESTRUCTION OF PRIVATE PROPERTY (CITY CHARGE),290,Destruction/Damage/Vandalism of Property,NULL,Property,NULL,NULL,S BROADWAY,GEYER AVE,3,Kosciusko,20,38.609064,-90.199422,Yes,2024-02-12,NULL,No,Destruction of Property - Criminal
2024-02-09,12:30:00,24005662    ,STEALING,23H,All Other Larceny,06,Property,F,06,N KINGSHIGHWAY BLVD,DELMAR BLVD,5,Central West End,38,38.65519,-90.262903,No,NULL,NULL,No,Larceny - Criminal
2024-02-08,15:55:00,24005663    ,STEALING UNDER $150 (PETTY LARCENY - OTHER),23H,All Other Larceny,06,Property,NULL,06,2505 GOODFELLOW BLVD,NULL,5,Wells Goodfellow,50,38.675499,-90.27732,No,NULL,NULL,No,Larceny - Criminal
2024-02-08,08:00:00,24005666    ,BURGLARY - 2ND DEGREE,220,Burglary/Breaking and Entering,05,Property,F,05,5275 WESTMINSTER PL,NULL,5,Central West End,38,38.650599,-90.272754,Yes,2024-02-21,NULL,No,Burglary - Criminal
2024-02-09,12:00:00,24005668    ,ASSAULT - 3RD DEGREE,13A,Aggravated Assault,04,Person,F,04,N EUCLID AVE,LINDELL BLVD,5,Central West End,38,38.647713,-90.261103,Yes,2024-02-12,374035,No,Weapon Law Violation - Criminal
2024-02-09,12:00:00,24005668    ,UNLAWFUL USE OF WEAPON - SUBSECTION 4 - EXHIBITING,520,Weapons Law Violations,NULL,Society,F,04,N EUCLID AVE,LINDELL BLVD,5,Central West End,38,38.647713,-90.261103,Yes,2024-02-12,NULL,Yes,Weapon Law Violation - Criminal
2024-02-06,11:00:00,24005669    ,STEALING UNDER $150 (PETTY LARCENY - FROM BUILDING),23D,Theft From Building,06,Property,NULL,06,4355 MARYLAND AVE,NULL,5,Central West End,38,38.643245,-90.251954,No,NULL,NULL,No,Larceny - Criminal
2024-02-08,15:00:00,24005670    ,STEALING,23H,All Other Larceny,06,Property,F,06,SPRING GARDEN DR,RIVERVIEW DR,6,Riverview,75,38.755493,-90.193416,No,NULL,NULL,No,Larceny - Criminal
2024-02-09,11:00:00,24005671    ,STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT,240,Motor Vehicle Theft,07,Property,F,07,4141 POTOMAC ST,NULL,2,Tower Grove South,15,38.595394,-90.258,Yes,2024-02-17,NULL,No,Motor Vehicle Theft - Criminal
2024-02-08,19:00:00,24005672    ,STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT,240,Motor Vehicle Theft,07,Property,F,07,3402 ROGER PL,NULL,2,Tower Grove South,15,38.59603,-90.253322,No,NULL,NULL,No,Motor Vehicle Theft - Criminal
2024-02-09,13:18:00,24005674    ,LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,NULL,NULL,904 S VANDEVENTER AVE,NULL,4,Midtown,37,38.628396,-90.246151,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-02-08,17:00:00,24005677    ,PROPERTY DAMAGE - 1ST DEGREE - DAMAGE TO MOTOR VEHICLE WITH INTENT TO STEAL,290,Destruction/Damage/Vandalism of Property,NULL,Property,F,NULL,5316 PERSHING AVE,NULL,5,DeBaliviere Place,47,38.647222,-90.274927,No,NULL,NULL,No,Destruction of Property - Criminal
2024-02-09,12:00:00,24005680    ,PROPERTY DAMAGE - 2ND DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,M,NULL,256 N EUCLID AVE,NULL,5,Central West End,38,38.644484,-90.261463,No,NULL,NULL,No,Destruction of Property - Criminal
2024-02-08,13:30:00,24005681    ,STEALING,23F,Theft From Motor Vehicle,06,Property,M,06,4217 DELOR ST,NULL,1,Bevo Mill,5,38.58032,-90.264517,No,NULL,NULL,No,Larceny - Criminal
2024-02-08,13:30:00,24005681    ,PROPERTY DAMAGE - 1ST DEGREE - DAMAGE TO MOTOR VEHICLE WITH INTENT TO STEAL,290,Destruction/Damage/Vandalism of Property,NULL,Property,F,06,4217 DELOR ST,NULL,1,Bevo Mill,5,38.58032,-90.264517,No,NULL,NULL,No,Larceny - Criminal
2024-02-09,14:00:00,24005683    ,MURDER 2ND DEGREE,09A,Murder and Nonnegligent Manslaughter,01,Person,F,01,3124 OLIVE ST,NULL,4,Midtown,37,38.634949,-90.224921,Yes,2024-02-26,378233,Yes,Homicide - Criminal
2024-02-09,14:00:00,24005683    ,ARMED CRIMINAL ACTION,90Z,All Other Offenses,NULL,Unspecified,F,01,3124 OLIVE ST,NULL,4,Midtown,37,38.634949,-90.224921,Yes,2024-02-26,NULL,No,Homicide - Criminal
2024-02-09,11:00:00,24005685    ,ASSAULT 1ST DEGREE OR ATTEMPT,13A,Aggravated Assault,04,Person,F,04,205 EICHELBERGER ST,NULL,1,Mount Pleasant,17,38.565257,-90.241195,Yes,2024-02-12,374030,Yes,Aggravated Assault - Shooting - Criminal
2024-02-09,11:00:00,24005685    ,ASSAULT 1ST DEGREE OR ATTEMPT,13A,Aggravated Assault,04,Person,F,04,205 EICHELBERGER ST,NULL,1,Mount Pleasant,17,38.565257,-90.241195,Yes,2024-02-12,374032,Yes,Aggravated Assault - Shooting - Criminal
2024-02-09,11:00:00,24005685    ,PROPERTY DAMAGE 1ST DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,F,04,205 EICHELBERGER ST,NULL,1,Mount Pleasant,17,38.565257,-90.241195,Yes,2024-02-12,NULL,Yes,Aggravated Assault - Shooting - Criminal
2024-02-09,11:00:00,24005685    ,"UNLAWFUL USE OF WEAPON - SUBSECTION 9 - SHOOT AT/FROM MOTOR VEHICLE, AT PERSON, MOTOR VEHICLE OR BUILDING",520,Weapons Law Violations,NULL,Society,F,04,205 EICHELBERGER ST,NULL,1,Mount Pleasant,17,38.565257,-90.241195,Yes,2024-02-12,NULL,Yes,Aggravated Assault - Shooting - Criminal
2024-02-08,18:00:00,24005686    ,STEALING UNDER $150 (PETTY LARCENY - FROM MOTOR VEH),23F,Theft From Motor Vehicle,06,Property,NULL,06,3355 NEBRASKA AVE,NULL,3,Benton Park West,30,38.595248,-90.23179,No,NULL,NULL,No,Larceny - Criminal
2024-02-08,18:00:00,24005686    ,FRAUDULENT USE OF CREDIT/DEBIT DEVICE,26B,Credit Card/Automatic Teller Machine Fraud,NULL,Property,F,06,3355 NEBRASKA AVE,NULL,3,Benton Park West,30,38.595248,-90.23179,No,NULL,NULL,No,Larceny - Criminal
2024-02-08,18:00:00,24005687    ,STEALING UNDER $150 (PETTY LARCENY-MOTOR VEH PARTS-PLATES/TABS),23G,Theft From Motor Vehicle Parts/Accessories,06,Property,NULL,06,1226 SIDNEY ST,NULL,3,Soulard,21,38.602599,-90.21291,No,NULL,NULL,No,Larceny - Criminal
2024-02-09,06:00:00,24005688    ,BURGLARY - 2ND DEGREE,220,Burglary/Breaking and Entering,05,Property,F,05,800 OLIVE ST,814,4,Downtown,35,38.628276,-90.192919,Yes,2024-02-15,NULL,No,Burglary - Criminal
2024-01-27,11:05:00,24005689    ,STEALING - POSTAL OR DELIVERY ITEM,23H,All Other Larceny,06,Property,NULL,06,59 WILLMORE RD,NULL,2,St Louis Hills,8,38.577052,-90.30707,Yes,2024-02-21,NULL,No,Larceny - Criminal
2024-02-09,02:30:00,24005690    ,STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT,240,Motor Vehicle Theft,07,Property,F,07,8418 S BROADWAY,NULL,1,Patch,2,38.541106,-90.2646,No,NULL,NULL,No,Motor Vehicle Theft - Criminal
2024-02-09,11:30:00,24005691    ,STEALING,23H,All Other Larceny,06,Property,M,06,1500 LAFAYETTE AVE,NULL,3,Peabody Darst Webbe,33,38.612971,-90.20827,No,NULL,NULL,No,Larceny - Criminal
2024-02-09,16:00:00,24005693    ,STEALING - FIREARM/EXPLOSIVE WEAPON/AMMONIUM NITRATE,280,Stolen Property Offenses,NULL,Property,F,NULL,5078 WELLS AVE,NULL,5,Academy,51,38.663027,-90.264738,Yes,2024-02-21,NULL,No,Weapon Law Violation - Criminal
2024-02-09,16:00:00,24005693    ,DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER),520,Weapons Law Violations,NULL,Society,NULL,NULL,5078 WELLS AVE,NULL,5,Academy,51,38.663027,-90.264738,Yes,2024-02-21,NULL,Yes,Weapon Law Violation - Criminal
2024-02-09,14:45:00,24005694    ,LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,NULL,NULL,8500 N BROADWAY,NULL,6,Baden,74,38.71729,-90.229259,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-02-04,16:00:00,24005695    ,STEALING,23D,Theft From Building,06,Property,M,06,7411 VIRGINIA AVE,NULL,1,Patch,2,38.551167,-90.260744,No,NULL,NULL,No,Larceny - Criminal
2024-02-08,22:45:00,24005696    ,ASSAULT - 3RD DEGREE,13B,Simple Assault,NULL,Person,F,NULL,2546 N. GRAND BLVD.,NULL,4,JeffVanderLou,59,38.653504,-90.22183,No,NULL,373530,No,Simple Assault - Criminal
2024-02-09,16:20:00,24005697    ,LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,NULL,NULL,S JEFFERSON AVE,LAFAYETTE AVE,3,Lafayette Square,32,38.615048,-90.22077,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-02-09,15:00:00,24005698    ,STEALING,23D,Theft From Building,06,Property,F,06,374 S GRAND BLVD,NULL,4,Midtown,37,38.631375,-90.23475,No,NULL,NULL,No,Larceny - Criminal
2024-02-09,17:10:00,24005699    ,ASSAULT- 4TH DEGREE - PURSUANT TO SUBDIVISION (3) SPECIAL VICTIMS,13B,Simple Assault,NULL,Person,M,NULL,N TUCKER BLVD,MARKET ST,4,Downtown,35,38.627552,-90.19826,No,NULL,374042,No,Simple Assault - Criminal
2024-02-09,17:10:00,24005699    ,"RESISTING/INTERFERING WITH ARREST, DETENTION OR STOP",90Z,All Other Offenses,NULL,Unspecified,M,NULL,N TUCKER BLVD,MARKET ST,4,Downtown,35,38.627552,-90.19826,No,NULL,NULL,No,Simple Assault - Criminal
2024-02-09,16:30:00,24005700    ,"ASSAULT- 4TH DEGREE - PURSUANT TO SUBDIVISION (1), (5)",13B,Simple Assault,NULL,Person,M,NULL,250 DE BALIVIERE AVE,NULL,5,DeBaliviere Place,47,38.648177,-90.285297,Yes,2024-02-10,373669,No,Simple Assault - Criminal
2024-02-09,16:30:00,24005700    ,TRESPASSING ON PRIVATE PROPERTY,90J,Trespass of Real Property,NULL,Society,NULL,NULL,250 DE BALIVIERE AVE,NULL,5,DeBaliviere Place,47,38.648177,-90.285297,Yes,2024-02-10,NULL,No,Simple Assault - Criminal
2024-02-09,16:30:00,24005700    ,FAILED TO PAY FARE/CHARGES OR HAVE PAYMENT PROOF ON PUBLIC TRANSIT CONVEYANCE,90Z,All Other Offenses,NULL,Unspecified,C,NULL,250 DE BALIVIERE AVE,NULL,5,DeBaliviere Place,47,38.648177,-90.285297,Yes,2024-02-10,NULL,No,Simple Assault - Criminal
2024-02-08,23:00:00,24005703    ,STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT,240,Motor Vehicle Theft,07,Property,F,07,4466 OLIVE ST,NULL,5,Central West End,38,38.647531,-90.25429,No,NULL,NULL,No,Motor Vehicle Theft - Criminal
2024-02-08,20:30:00,24005704    ,STEALING UNDER $150 (PETTY LARCENY - FROM MOTOR VEH),23F,Theft From Motor Vehicle,06,Property,NULL,06,3407 JUNIATA ST,NULL,3,Tower Grove East,25,38.60066,-90.2383,No,NULL,NULL,No,Larceny - Criminal
2024-02-09,11:30:00,24005705    ,ASSAULT- 4TH DEGREE - PURSUANT TO SUBDIVISION (3),13B,Simple Assault,NULL,Person,M,NULL,3230 HARTFORD ST,NULL,3,Tower Grove East,25,38.601263,-90.23566,Yes,2024-02-12,374219,No,Global Nature Code - Criminal
2024-02-09,17:15:00,24005706    ,STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT,240,Motor Vehicle Theft,07,Property,F,07,4322 ROSALIE ST,NULL,6,OFallon,68,38.678939,-90.22792,No,NULL,NULL,No,Motor Vehicle Theft - Criminal
2024-02-09,17:15:00,24005706    ,LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,NULL,07,4322 ROSALIE ST,NULL,6,OFallon,68,38.678939,-90.22792,No,NULL,NULL,No,Motor Vehicle Theft - Criminal
2024-02-09,16:30:00,24005708    ,STEALING,23F,Theft From Motor Vehicle,06,Property,M,06,5353 W FLORISSANT AVE,NULL,6,Cal-Bel Cemetery,86,38.69651,-90.24035,No,NULL,NULL,No,Larceny - Criminal
2024-02-09,16:30:00,24005708    ,PROPERTY DAMAGE - 1ST DEGREE - DAMAGE TO MOTOR VEHICLE WITH INTENT TO STEAL,290,Destruction/Damage/Vandalism of Property,NULL,Property,F,06,5353 W FLORISSANT AVE,NULL,6,Cal-Bel Cemetery,86,38.69651,-90.24035,No,NULL,NULL,No,Larceny - Criminal
2024-02-09,16:00:00,24005709    ,ASSAULT 1ST DEGREE OR ATTEMPT,13A,Aggravated Assault,04,Person,F,04,100 BELLERIVE,NULL,1,Carondelet,1,NULL,NULL,Yes,2024-02-16,375598,Yes,Aggravated Assault - Shooting - Criminal
2024-02-09,16:00:00,24005709    ,ASSAULT 1ST DEGREE OR ATTEMPT,13A,Aggravated Assault,04,Person,F,04,100 BELLERIVE,NULL,1,Carondelet,1,NULL,NULL,Yes,2024-02-16,375599,Yes,Aggravated Assault - Shooting - Criminal
2024-02-04,17:00:00,24005712    ,STEALING UNDER $150 (PETTY LARCENY-MOTOR VEH PARTS-PLATES/TABS),23G,Theft From Motor Vehicle Parts/Accessories,06,Property,NULL,06,3679 LAFAYETTE AVE,NULL,2,Tiffany,29,38.617658,-90.2421,No,NULL,NULL,No,Larceny - Criminal
2024-02-09,18:00:00,24005714    ,LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,NULL,NULL,2629 S JEFFERSON AVE,NULL,3,Benton Park West,30,38.604366,-90.22352,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-02-03,10:00:00,24005715    ,RAPE - 2ND DEGREE,11A,Rape,02,Person,F,02,8700 RIVERVIEW BLVD,NULL,6,North Pointe,73,38.71758,-90.241401,Yes,2024-02-15,375145,No,Sex Offenses - Criminal
2024-02-03,10:00:00,24005715    ,SODOMY - 2ND DEGREE,11B,Sodomy,02,Person,F,02,8700 RIVERVIEW BLVD,NULL,6,North Pointe,73,38.71758,-90.241401,Yes,2024-02-15,375145,No,Sex Offenses - Criminal
2024-02-09,18:00:00,24005716    ,STEALING UNDER $150 (PETTY LARCENY - OTHER),23H,All Other Larceny,06,Property,NULL,06,CHIPPEWA ST,CALIFORNIA AVE,3,Dutchtown,16,38.586973,-90.23115,Yes,2024-02-10,NULL,No,Larceny - Criminal
2024-02-09,18:00:00,24005716    ,PROPERTY DAMAGE - 2ND DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,M,06,CHIPPEWA ST,CALIFORNIA AVE,3,Dutchtown,16,38.586973,-90.23115,Yes,2024-02-10,NULL,No,Larceny - Criminal
2024-02-09,16:30:00,24005717    ,SEXUAL MISCONDUCT - 2ND DEGREE,90C,Disorderly Conduct,NULL,Society,M,NULL,6542 MANCHESTER AVE,NULL,2,Franz Park,43,38.618747,-90.29888,Yes,NULL,NULL,No,Sex Offenses - Criminal
2024-02-09,16:30:00,24005718    ,DISCHARGING FIREARM WITHIN CITY,520,Weapons Law Violations,NULL,Society,NULL,NULL,6912 MICHIGAN AVE,NULL,1,Carondelet,1,38.553969,-90.255247,Yes,2024-02-12,NULL,Yes,Weapon Law Violation - Criminal
2024-02-08,09:30:00,24005719    ,STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT,240,Motor Vehicle Theft,07,Property,F,07,5440 SHREVE AVE,NULL,6,Mark Twain,71,38.685662,-90.23413,No,NULL,NULL,No,Motor Vehicle Theft - Criminal
2024-02-09,18:30:00,24005720    ,ASSAULT - 2ND DEGREE,13A,Aggravated Assault,04,Person,F,04,HALLS FERRY RD,VERONICA AVE,6,Baden,74,38.718343,-90.23768,No,NULL,373544,No,Aggravated Assault - Other Weapon - Criminal
2024-02-09,18:30:00,24005720    ,ASSAULT - 2ND DEGREE,13A,Aggravated Assault,04,Person,F,04,HALLS FERRY RD,VERONICA AVE,6,Baden,74,38.718343,-90.23768,No,NULL,373545,No,Aggravated Assault - Other Weapon - Criminal
2024-02-09,18:30:00,24005720    ,PROPERTY DAMAGE 1ST DEGREE,290,Destruction/Damage/Vandalism of Property,NULL,Property,F,04,HALLS FERRY RD,VERONICA AVE,6,Baden,74,38.718343,-90.23768,No,NULL,NULL,No,Aggravated Assault - Other Weapon - Criminal
2024-02-09,17:00:00,24005721    ,RESISTING/INTERFERING WITH ARREST FOR A FELONY,90Z,All Other Offenses,NULL,Unspecified,F,NULL,5034 TERRY AVE,NULL,5,Kingsway West,52,38.670984,-90.257293,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-02-09,20:15:00,24005724    ,DISCHARGING FIREARM WITHIN CITY,520,Weapons Law Violations,NULL,Society,NULL,NULL,3000 HAMILTON AVE,NULL,5,Wells Goodfellow,50,38.688106,-90.272562,Yes,2024-02-26,NULL,Yes,Weapon Law Violation - Criminal
2024-02-09,19:20:00,24005725    ,INDIVIDUAL PEACE DISTURBANCE,90C,Disorderly Conduct,NULL,Society,NULL,NULL,3111 CALIFORNIA AVE,NULL,3,Benton Park West,30,38.599996,-90.228965,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-02-09,20:59:00,24005727    ,LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT,90Z,All Other Offenses,NULL,Unspecified,NULL,NULL,NATURAL BRIDGE AVE,N KINGSHIGHWAY BLVD,6,Kingsway East,55,38.678501,-90.256719,No,NULL,NULL,No,Offenses - All Other - Criminal
2024-02-07,23:00:00,24005728    ,"DOMESTIC ASSAULT - 4TH DEGREE - 1ST OR 2ND OFFENSE (1),(5)",13B,Simple Assault,NULL,Person,M,05,5887 PAGE BLVD,1E,5,Hamilton Heights,78,38.668483,-90.285599,Yes,NULL,373551,No,Burglary - Criminal
