Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
18-048560,2018-10,10/12/2018 07:45,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,415,N TUCKER BLVD,36,JEFFERSON ARMS, , , ,906571.5,1018749
18-048584,2018-10,10/12/2018 08:00,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,4011,PAPIN ST,39,ST LOUIS LANGUAGE IMMERSION SCHOOL, ,4011,PAPIN,892088.9,1018170
18-048604,2018-10,10/12/2018 08:20,Y, , ,1, , 64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",4255,HAMPTON AVE,8,TARGET, ,4255,HAMPTON,878653.4,1004650
18-048648,2018-10,10/12/2018 08:30,Y, , ,1, , 67601,5,"LARCENY-FROM BUILDING $500 - $24,999",4100,FOREST PARK AVE,38, ,APT 404,4100,FOREST PARK,892146.4,1020235
18-048571,2018-10,10/12/2018 08:45,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,8022,S BROADWAY,2, , ,8022,BROADWAY,888484.3,987114.8
18-048568,2018-10,10/12/2018 08:49,Y, , ,1, ,182240,3,DRUGS-POSSESSION/PHENMETRAZINE,3113,CHIPPEWA ST,19, , ,3100,CHIPPEWA,895596.8,1002935
18-048810,2018-10,10/12/2018 09:00,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,7312,PARKVIEW DR,6, , ,7312,PARKVIEW,878992.6,995356.1
18-048756,2018-10,10/12/2018 09:00,Y, , ,1, , 51330,2,BURGLARY-RESDNCE/UNK TIM/ATT FORCE ENTRY,2508,SUBLETTE AVE,12, , ,2508,SUBLETTE,883046.6,1011804
18-048596,2018-10,10/12/2018 09:30,Y, , ,1, , 51122,6,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,5915,DRURY LN,73, , ,5915,DRURY,892307.1,1047802
18-048888,2018-10,10/12/2018 10:12,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1500,PARK AVE,33,AFFINIA HEALTHCARE, ,1500,PARK,903776.8,1013299
18-048582,2018-10,10/12/2018 10:37,Y, , ,1, , 91114,5,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",5909,PAGE BLVD,78, , , , ,881245.9,1032471
18-048575,2018-10,10/12/2018 10:38,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1000,WASHINGTON AVE,35, , ,1000,WASHINGTON,907483,1018737
18-048578,2018-10,10/12/2018 10:45,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,3419,ILLINOIS AVE,18, , ,3419,ILLINOIS,899526.3,1004635
18-048581,2018-10,10/12/2018 11:00,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,S COMPTON AVE / MARKET ST,37, , , , ,898147.3,1018841
18-048579,2018-10,10/12/2018 11:08,Y, , ,1, ,182999,3,DRUGS-POSSESSION/OTHR UNSPEC DRUG,2851,GRAVOIS AVE,24, ,@QT - GRAVOIS / NEBRASKA, , ,897916.5,1008451
18-048580,2018-10,10/12/2018 11:30,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N JEFFERSON AVE / WASHINGTON A,36, , , , ,902150.1,1020274
18-048590,2018-10,10/12/2018 11:45,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,S BROADWAY / GASCONADE ST,18, , ,4300,1ST,898037.7,1000512
18-048593,2018-10,10/12/2018 11:55,Y, , ,1, ,183130,6,DRUGS-SALE/HEROIN,4014,N UNION,70, , , , ,0,0
18-051255,2018-10,10/12/2018 12:00,Y, , ,1, , 51330,3,BURGLARY-RESDNCE/UNK TIM/ATT FORCE ENTRY,2702,OSAGE ST,16, , ,2702,OSAGE,897515.8,1001275
18-049257,2018-10,10/12/2018 12:00,Y, , ,1, , 69602,3,"LARCENY-ALL OTHER $500 - $24,999",3849,NEBRASKA AVE,16, , ,3849,NEBRASKA,896135.8,1002164
18-048591,2018-10,10/12/2018 12:30,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,HAMPTON AVE / SUSON PL,14, , , , ,879869.9,1008841
18-048609,2018-10,10/12/2018 12:31,Y, , ,1, ,151110,6,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,5535,ORIOLE ST,72, ,ALLEY,4040,ORIOLE,891890.5,1045488
18-048588,2018-10,10/12/2018 12:34,Y, , ,1, ,263299,5,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,1424,SEMPLE AVE,78, , , , ,885117.4,1031327
18-048599,2018-10,10/12/2018 13:22,Y, , ,1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,W FLORISSANT AVE / I 70 WESTBO,69, , , , ,897826.8,1037741
18-048984,2018-10,10/12/2018 13:30,Y, , ,1, , 69602,2,"LARCENY-ALL OTHER $500 - $24,999",6819,CLYDE TER,43, , ,6819,CLYDE,876455.4,1016752
18-048601,2018-10,10/12/2018 13:38,Y, , ,1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3823,MORGANFORD RD,5, , ,3823,MORGANFORD,887467.3,1003721
18-048605,2018-10,10/12/2018 13:56,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,FINNEY AVE / N GRAND BLVD,77, , , , ,897743.4,1023388
18-048786,2018-10,10/12/2018 14:00,Y, , ,1, , 51312,2,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3931,HUMPHREY ST,15, , ,3931,HUMPHREY,891259.7,1007101
18-048606,2018-10,10/12/2018 14:05,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,3430,S GRAND BLVD,25,SCHNUCKS,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
18-052140,2018-10,10/12/2018 14:05,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
18-048618,2018-10,10/12/2018 14:20,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,3003,LEMP AVE,22, , ,2001,PESTALOZZI,900849.3,1006705
18-049000,2018-10,10/12/2018 15:00,Y, , ,1, , 69602,2,"LARCENY-ALL OTHER $500 - $24,999",6746,GLADES AVE,43, , ,6746,GLADES,876376.3,1014961
18-049925,2018-10,10/12/2018 15:00,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,I 70 EASTBOUND / SAINT LOUIS A,63, , , , ,907627,1026542
18-048619,2018-10,10/12/2018 15:10,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,HALLS FERRY RD / MCLARAN AVE,74, , , , ,896198.1,1049403
18-048640,2018-10,10/12/2018 15:15,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",2014,MALLINCKRODT ST,65, , ,2014,MALLINCKRODT,905102.1,1028883
18-048987,2018-10,10/12/2018 15:30,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,0,KOELN AVE / VERMONT AVE,2, , , , ,888303.9,989593.4
18-048663,2018-10,10/12/2018 15:30,Y, , ,1, , 67701,2,LARCENY-FROM BUILDING UNDER $500,5600,OAKLAND AVE,41,FOREST PARK COMMUNITY COLLEGE, ,5600,OAKLAND,883501.3,1018059
18-048663,2018-10,10/12/2018 15:30, , , ,-1, , 67701,2,LARCENY-FROM BUILDING UNDER $500,5600,OAKLAND AVE,41,FOREST PARK COMMUNITY COLLEGE, ,5600,OAKLAND,883501.3,1018059
18-048625,2018-10,10/12/2018 15:39,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N 9TH ST / TYLER ST,64, , , , ,909145.4,1024210
18-048646,2018-10,10/12/2018 15:40,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4627,S KINGSHIGHWAY BLVD,5, , ,4628,KINGSHIGHWAY,884177.4,1002680
18-048630,2018-10,10/12/2018 15:41,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,FYLER AVE / HAMPTON AVE,14, , , , ,879701.6,1008087
18-049361,2018-10,10/12/2018 16:00,Y, , ,1, , 66601,5,"LARCENY-BICYCLES $500 - $24,999",4220,DUNCAN AVE,38,METROLINK STATION, ,4220,DUNCAN,891419.4,1020181
18-048996,2018-10,10/12/2018 16:00,Y, , ,1, , 51322,2,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,4114,BLAINE AVE,28, , ,4114,BLAINE,891457.5,1014615
18-048995,2018-10,10/12/2018 16:00,Y, , ,1, , 51312,2,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4148,MCREE AVE,28, , ,4148,MCREE,891056.3,1014325
18-051504,2018-10,10/12/2018 16:00,Y, , ,1, , 64701,1,LARCENY-FROM MTR VEH UNDER $500,4623,GUSTINE AVE,5, , ,4623,GUSTINE,889842.3,999886.1
18-048995,2018-10,10/12/2018 16:00, , , ,-1, , 51312,2,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4148,MCREE AVE,28, , ,4148,MCREE,891056.3,1014325
18-049435,2018-10,10/12/2018 16:30,Y, , ,1, , 51312,2,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3732,BAMBERGER AVE,15, , ,3732,BAMBERGER,891871.9,1003773
18-049463,2018-10,10/12/2018 16:30,Y, , ,1, , 64601,1,"LARCENY-FROM MTR VEH $500 - $24,999",930,HOLLY HILLS AVE,80, , ,930,HOLLY HILLS,889831.3,993186.7
18-048766,2018-10,10/12/2018 17:00,Y, , ,1, , 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,6161,DELMAR BLVD,46, , ,6161,DELMAR,877404.6,1027557
18-048780,2018-10,10/12/2018 17:00,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,6951,ALABAMA AVE,1, , ,6951,ALABAMA,889050.1,991020.9
18-048674,2018-10,10/12/2018 17:15,Y, , ,1, , 32111,5,ROBBERY-RESIDENCE/FIREARM USED/SUCCESSFUL,5453,DELMAR BLVD,49, , ,5453,DELMAR,883561.5,1027076
18-048934,2018-10,10/12/2018 17:30,Y, , ,1, , 67601,1,"LARCENY-FROM BUILDING $500 - $24,999",3707,BATES ST,3, ,BASEMENT,3707,BATES,889783.9,996495.8
18-048660,2018-10,10/12/2018 17:35,Y, , ,1, ,130000,6,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",3730,GOODFELLOW BLVD,70, ,@RALLYS- GOODFELLOW, , ,885748.6,1038969
18-048700,2018-10,10/12/2018 17:40,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,801,SOULARD ST,21,TRINITY CHURCH PARKING LOT,PARKING LOT OF THE TRINITY CHURCH,1808,9TH,905367.1,1010916
18-048943,2018-10,10/12/2018 18:00,Y, , ,1, , 64711,1,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,0,KOELN AVE / VERMONT AVE,2, , , , ,888303.9,989593.4
18-048829,2018-10,10/12/2018 18:00,Y, , ,1, , 67701,2,LARCENY-FROM BUILDING UNDER $500,5602,ARSENAL ST,13,ST LOUIS SENIOR CENTER, ,5602,ARSENAL,882283.7,1009713
18-048701,2018-10,10/12/2018 18:00,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,0,S 9TH ST / SOULARD PL,21, , , , ,905369.3,1011591
18-051094,2018-10,10/12/2018 18:00,Y, , ,1, , 66701,4,LARCENY-BICYCLES UNDER $500,3759,LACLEDE AVE,37,EAGLETON HALL, ,20,GRAND,894555.6,1020563
18-048664,2018-10,10/12/2018 18:10,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,GOODFELLOW BLVD / I 70 WESTBOU,70, , , , ,887539.4,1044045
18-048665,2018-10,10/12/2018 18:18,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,CHIPPEWA ST / S KINGSHIGHWAY B,5, ,UNIT A,3855,MERAMEC,885013.8,1004274
18-048668,2018-10,10/12/2018 18:20,Y, , ,1, , 38111,4,ROBBERY CARJACKING /FIREARM USED/SUCCESSFUL,1020,ST CHARLES ST,35, , , , ,907616.8,1018654
18-048666,2018-10,10/12/2018 18:31,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,1420,TAMM AVE,42, , ,1420,TAMM,879281.8,1016401
18-048675,2018-10,10/12/2018 18:35,Y, , ,1, , 67601,5,"LARCENY-FROM BUILDING $500 - $24,999",4448,ST FERDINAND AVE,57, , ,4448,ST FERDINAND,893121.8,1029704
18-048677,2018-10,10/12/2018 18:40,Y, , ,1, , 31111,3,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,2199,CALIFORNIA AVE,24, , ,2199,CALIFORNIA,898406.3,1011134
18-048671,2018-10,10/12/2018 18:42,Y, , ,1, ,241100,3,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,1644,S JEFFERSON AVE,32, , ,1644,JEFFERSON,900068.9,1013179
18-049012,2018-10,10/12/2018 18:45,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,0,N LEONARD AVE / WASHINGTON AVE,77, , , , ,898384.4,1021160
18-049018,2018-10,10/12/2018 19:00,Y, , ,1, , 69702,4,LARCENY-ALL OTHER UNDER $500,0,N 4TH ST / PINE ST,35, , , , ,909303.9,1017205
18-048686,2018-10,10/12/2018 19:01,Y, , ,1, , 31111,5,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,5026,CATES AVE,51, , , , ,887588.8,1027390
18-048672,2018-10,10/12/2018 19:19,Y, , ,1, ,250000,4,LOITERING-BEGGING,911,WASHINGTON AVE,35, ,@BAR- OVER AND UNDER, , ,907862.8,1018911
18-048681,2018-10,10/12/2018 19:33,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,4255,HAMPTON AVE,8, , , , ,878653.4,1004650
18-048683,2018-10,10/12/2018 20:00,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2923,PENNSYLVANIA AVE,25, , ,2923,PENNSYLVANIA,896782.2,1008366
18-048920,2018-10,10/12/2018 20:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,911,OLIVE ST,35,9TH STREET GARAGE, ,911,OLIVE,907715.6,1018136
18-048743,2018-10,10/12/2018 20:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,8984,ANNETTA ST,74, , ,8984,ANNETTA,895128.8,1051340
18-048698,2018-10,10/12/2018 20:30,Y, , ,1, , 43015,6,ASSLT-AGGRAV-OTH-WPN-2ND-ADULT-DOMESTIC,615,JACKSON ST,74, ,RESIDENCE/ HOME,615,JACKSON,898377.1,1053156
18-048693,2018-10,10/12/2018 20:43,Y, , ,1, , 91124,2,"ASSAULT, CHILD, AGE 16 AND UNDR-DOMESTIC",4115,CASTLEMAN AVE,27, , ,4115,CASTLEMAN,891263.8,1013079
18-048689,2018-10,10/12/2018 20:46,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,5750,NATURAL BRIDGE AVE,50, ,ON PARKING LOT,5750,NATURAL BRIDGE,885556.4,1038533
18-048688,2018-10,10/12/2018 20:50,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,320,S BROADWAY,35,TUMS BUILDING, ,320,BROADWAY,908625.1,1015638
18-049118,2018-10,10/12/2018 21:00,Y, , ,1, , 67601,3,"LARCENY-FROM BUILDING $500 - $24,999",908,LAFAYETTE AVE,21,MISSION TACO JOINT, ,908,LAFAYETTE,905007.2,1011313
18-048704,2018-10,10/12/2018 21:09,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2701,RUTGER ST,31, , ,2701,RUTGER,899658.1,1014915
18-048692,2018-10,10/12/2018 21:15,Y, , ,1, ,151110,6,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,4818,W FLORISSANT AVE,71, ,ON THE CITY STREET, , ,895987.8,1039784
18-048690,2018-10,10/12/2018 21:20,Y, , ,1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3623,VIRGINIA AVE,19, ,APT A,3623,VIRGINIA,894743.9,1003989
18-048690,2018-10,10/12/2018 21:20,Y, , ,1, , 43016,3,ASSLT-AGGRAV-OTH-WPN-3RD-ADULT-DOMESTIC,3623,VIRGINIA AVE,19, ,APT A,3623,VIRGINIA,894743.9,1003989
18-048696,2018-10,10/12/2018 21:38,Y, , ,1, ,182999,4,DRUGS-POSSESSION/OTHR UNSPEC DRUG,1915,OLIVE ST,36, ,@HEADQUARTERS, , ,903703.7,1019090
18-048706,2018-10,10/12/2018 21:45,Y, , ,1, , 51212,6,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED,5213,GILMORE AVE,72, , ,5213,GILMORE,890527.4,1044104
18-048703,2018-10,10/12/2018 22:15,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,1350,N NEWSTEAD AVE,58, , ,4614,20TH,892758.2,1027569
18-048703,2018-10,10/12/2018 22:15,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,1350,N NEWSTEAD AVE,58, , ,4614,20TH,892758.2,1027569
18-048699,2018-10,10/12/2018 22:45,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,N BROADWAY / CALVARY AVE,86, , , , ,897726.3,1043933
18-048739,2018-10,10/12/2018 23:00,Y, , ,1, , 64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",5823,WILSON AVE,12,HOTEL- RED ROOF, ,5823,WILSON,881554.4,1013910
18-048707,2018-10,10/12/2018 23:02,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,3751,S JEFFERSON AVE,19, , ,3751,JEFFERSON,898162.7,1002525
18-048717,2018-10,10/12/2018 23:12,Y, , ,1, , 83000,6,ARSON-KNOWINGLY BURNING/SUCCESS,5318,ARLINGTON AVE,71, ,REAR ALLEY,5318,ARLINGTON,892954.6,1041479
18-048711,2018-10,10/12/2018 23:15,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,0,GOODFELLOW BLVD / NATURAL BRID,50,MOBIL GAS STATION, , , ,885538.8,1038700
18-049178,2018-10,10/12/2018 23:30,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,1000,SPRUCE ST,35, , ,1000,SPRUCE,906666.7,1015976
18-048747,2018-10,10/12/2018 23:30,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,2100,LOCUST ST,36,SCHLAFLY TAP ROOM, , , ,903113.6,1019448
18-048708,2018-10,10/12/2018 23:30,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,1427,BLACKSTONE AVE,78, , ,1427,BLACKSTONE,883244.2,1032667
18-048708,2018-10,10/12/2018 23:30,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,1427,BLACKSTONE AVE,78, , ,1427,BLACKSTONE,883244.2,1032667
18-048758,2018-10,10/13/2017 11:14,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,4208,W COTE BRILLIANTE AVE,57, , ,4208,COTE BRILLIANTE,894498.9,1027842
18-048713,2018-10,10/13/2018 00:01,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,1519,N 20TH ST,61,PRESERVATION PLACE APARTMENTS,APARTMENT,1519,20TH,904363.3,1023304
18-048921,2018-10,10/13/2018 00:01,Y, , ,1, , 44023,4,"AGG.ASSAULT-HNDS,FST,FEET/CTZEN CHLD 3RD DEGRE",1424,ANGELICA ST,65, , ,1424,ANGELICA,905198.4,1031295
18-048710,2018-10,10/13/2018 00:05,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5121,HIGHLAND AVE,52, , ,5121,HIGHLAND,888515.1,1032773
18-048915,2018-10,10/13/2018 00:10,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3615,FOREST PARK AVE,37, ,SANTA CLARA PARKING LOT, , ,895924.7,1019707
18-048716,2018-10,10/13/2018 00:15,Y, , ,1, , 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,1525,S 8TH ST,21, ,@THE DARKNESS, , ,905855.9,1011859
18-048718,2018-10,10/13/2018 00:18,Y, , ,1, , 10000,4,HOMICIDE,300,N 4TH ST,35,MANSION HOUSE, , , ,909633.8,1017651
18-048709,2018-10,10/13/2018 00:30,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,2599,HAMILTON AVE,50, , , , ,883028.4,1035537
18-048721,2018-10,10/13/2018 00:50,Y, , ,1, ,211000,2,DUI-DRVING WHILE INTOXICATED,4228,WATSON RD,9,@ ROBINSON JEWLERY,@ ROBINSON JEWLERY, , ,876928.6,1004858
18-048722,2018-10,10/13/2018 01:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4231,IOWA AVE,17, , ,4231,IOWA,896721.1,999599.8
18-048714,2018-10,10/13/2018 01:06,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5915,WILSON AVE,12, ,@HOLIDAY INN - WILSON,5915,WILSON,881299.3,1013920
18-048715,2018-10,10/13/2018 01:13,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,5915,WILSON AVE,12, ,@HOTEL- HOLIDAY INN,5915,WILSON,881299.3,1013920
18-048719,2018-10,10/13/2018 01:20,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,721,N TUCKER BLVD,36, , , , ,906857.6,1019492
18-048723,2018-10,10/13/2018 01:38,Y, , ,1, , 91113,6,SIMPLE ASSAULT-ADULT/NO INJURY,606,LOGAN ST,74, , ,8880,RIVERVIEW,898315.8,1052624
18-048724,2018-10,10/13/2018 01:50,Y, , ,1, , 69603,5,"LARC-ALL OTH/FRM PRSN/$500 - $24,999",5917,DELMAR BLVD,48,CLUB - BLUE ULTRA LOUNGE, ,5917,DELMAR,879781.1,1027407
18-048738,2018-10,10/13/2018 02:00,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5314,SOUTHWEST AVE,13, , ,5314,SOUTHWEST,884303,1011249
18-048735,2018-10,10/13/2018 02:00,Y, , ,1, , 72130,2,AUTO THEFT-TRUCK/PERM RETNT/JOY RIDE,0,BENT AVE / HARTFORD ST,15, , ,4170,HARTFORD,889388.8,1008618
18-049027,2018-10,10/13/2018 02:00,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,0,CASTLEMAN AVE / THURMAN AVE,27, , ,3525,BINGHAM,891479.4,1012981
18-048726,2018-10,10/13/2018 02:30,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,MARKET ST / N TUCKER BLVD,35, , , , ,906407.7,1017489
18-048729,2018-10,10/13/2018 02:40,Y, , ,1, , 43012,4,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 2ND DEGREE,1100,N 9TH ST,62, , , , ,908442.5,1020385
18-048732,2018-10,10/13/2018 03:15,Y, , ,1, , 71030,5,AUTO THEFT-PERM RETNT/JOY RIDE,5569,CHAMBERLAIN AVE,48, , ,5569,CHAMBERLAIN,883088.7,1029843
18-048828,2018-10,10/13/2018 05:45,Y, , ,1, , 51312,5,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,5048,ENRIGHT AVE,51, , ,5048,ENRIGHT,887259.6,1026560
18-048734,2018-10,10/13/2018 06:30,Y, , ,1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3644,KOSCIUSKO ST,18, ,APT 209,3644,KOSCIUSKO,901120.1,1002738
18-048860,2018-10,10/13/2018 06:30,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,800,GOODFELLOW BLVD,48, , ,800,GOODFELLOW,881212.5,1027967
18-048736,2018-10,10/13/2018 07:15,Y, , ,1, , 41013,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,1519,N 20TH ST,61, , ,1712,20TH,904363.3,1023304
18-048737,2018-10,10/13/2018 08:15,Y, , ,1, ,266510,5,PUBLIC ORDER-TRESPASSING,1,BARNES JEWISH HOSPITAL PLZ,38,BARNES JEWISH HOSPITAL, ,1, ,887396.8,1020150
18-049225,2018-10,10/13/2018 09:00,Y, , ,1, , 51330,3,BURGLARY-RESDNCE/UNK TIM/ATT FORCE ENTRY,2706,ANN AVE,24, ,2ND FLOOR,2706,ANN,898892.4,1011182
18-049176,2018-10,10/13/2018 09:19,Y, , ,1, ,115100,1,FRAUD-STEALING BY DECEIT/OVER $150,6008,CARLSBAD AVE,5, , ,6008,CARLSBAD,884902,998422.3
18-048740,2018-10,10/13/2018 09:23,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,N BROADWAY / SWITZER AVE,86, , , , ,897208.8,1045886
18-048757,2018-10,10/13/2018 09:30,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,3459,DUNNICA AVE,16, , ,3459,DUNNICA,893704.7,1002850
18-048746,2018-10,10/13/2018 09:45,Y, , ,1, , 63701,6,LARCENY-SHOPLIFT UNDER $500,5000,UNION BLVD,71,FAMILY DOLLAR, ,5000,UNION,892272.6,1040231
18-049003,2018-10,10/13/2018 09:55,Y, , ,1, , 69702,3,LARCENY-ALL OTHER UNDER $500,3301,PESTALOZZI ST,25, , ,3301,PESTALOZZI,895570.4,1008895
18-048749,2018-10,10/13/2018 10:10,Y, , ,1, , 91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",1110,LONG ST,61, , ,1110,LONG,904887.3,1021519
18-048751,2018-10,10/13/2018 10:29,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,2901,SHENANDOAH AVE,25, , , , ,897502.8,1010602
18-048750,2018-10,10/13/2018 10:30,Y, , ,1, , 43013,5,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,730,HODIAMONT AVE,48, ,@ CARE FACILITY,730,HODIAMONT,879011.7,1027707
18-048750,2018-10,10/13/2018 10:30,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,730,HODIAMONT AVE,48, ,@ CARE FACILITY,730,HODIAMONT,879011.7,1027707
18-049938,2018-10,10/13/2018 11:00,Y, , ,1, , 67601,5,"LARCENY-FROM BUILDING $500 - $24,999",5295,WATERMAN BLVD,38, ,BASEMENT STORAGE ROOM,5295,WATERMAN,884870.9,1025319
18-050555,2018-10,10/13/2018 11:00,Y, , ,1, , 23000,3,RAPE-ATTEMPT FORCIBLE RAPE/FORCIBLE INCEST,4100,S GRAND BLVD,16, , ,4100,GRAND,0,0
18-048785,2018-10,10/13/2018 11:00,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,200,N 4TH ST,35,CROWN PLAZA HOTEL DOWNTOWN, ,200,4TH,909518.1,1017323
