Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
18-058513,2018-12,12/11/2018 07:20,Y, , ,1, , 71030,6,AUTO THEFT-PERM RETNT/JOY RIDE,209,E GRAND AVE,64,BP GAS STATION, , , ,904878.5,1034267
18-058522,2018-12,12/11/2018 07:30,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,3951,UNION BLVD,70, , ,3951,UNION,889566.4,1036897
18-058554,2018-12,12/11/2018 07:40,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,421,EICHELBERGER ST,17, , ,5300,COMPTON,893476.5,995255.6
18-058516,2018-12,12/11/2018 07:45,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,2935,VICTOR ST,25, , ,2935,VICTOR,897145.9,1010330
18-058555,2018-12,12/11/2018 07:46,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,1387,BLACKSTONE AVE,78, ,INTERIOR OF VICTIM S RESIDENCE,1387,BLACKSTONE,882995.8,1032225
18-058528,2018-12,12/11/2018 07:50,Y, , ,1, , 71030,2,AUTO THEFT-PERM RETNT/JOY RIDE,3857,MCREE AVE,29, , ,3857,MCREE,893273.2,1014264
18-058560,2018-12,12/11/2018 08:00,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",1116,RUTGER ST,34, , ,1116,RUTGER,904986.6,1012858
18-058547,2018-12,12/11/2018 08:00,Y, , ,1, ,182999,5,DRUGS-POSSESSION/OTHR UNSPEC DRUG,5854,SELBER CT,50, , ,5854,SELBER,884892.9,1038049
18-059796,2018-12,12/11/2018 08:00,Y, , ,1, , 72113,1,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,4230,GRAVOIS AVE,16, , ,4230,GRAVOIS,889273.1,1002740
18-058536,2018-12,12/11/2018 08:00,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,3822,S KINGSHIGHWAY BLVD,15,WALGREEN S, ,3822,KINGSHIGHWAY,885417.5,1004487
18-058578,2018-12,12/11/2018 08:00,Y, , ,1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4025,SULLIVAN AVE,56,FARRAGUT SCHOOL,@FARRAGUT SCHOOL,4025,SULLIVAN,897979.9,1030221
18-058524,2018-12,12/11/2018 08:10,Y, , ,1, , 43013,2,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,3637,S KINGSHIGHWAY BLVD,14,DOLLAR TREE, ,3637,KINGSHIGHWAY,885275.2,1005019
18-058521,2018-12,12/11/2018 08:15,Y, , ,1, , 71030,1,AUTO THEFT-PERM RETNT/JOY RIDE,6808,MINNESOTA AVE,1, , ,6808,MINNESOTA,890756.5,990678.6
18-058523,2018-12,12/11/2018 08:35,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,565,DEBALIVIERE AVE,46, , ,565,DEBALIVIERE,881650.1,1026681
18-058567,2018-12,12/11/2018 08:56,Y, , ,1, , 51122,1,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,7147,VERMONT AVE,1, , ,7147,VERMONT,888930.3,990435.7
18-058618,2018-12,12/11/2018 09:00,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,4171,BLAINE AVE,28, , ,4171,BLAINE,890903.8,1014866
18-058651,2018-12,12/11/2018 09:00,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2712,PARK AVE,31, , ,2712,PARK,899311.2,1014144
18-058924,2018-12,12/11/2018 09:00,Y, , ,1, , 67601,5,"LARCENY-FROM BUILDING $500 - $24,999",5831,SELBER CT,50, , ,5831,SELBER,885084.8,1037933
18-058535,2018-12,12/11/2018 09:16,Y, , ,1, ,250000,2,LOITERING-BEGGING,0,I 64 EASTBOUND / S KINGSHIGHWA,40, , , , ,887218.9,1018721
18-058590,2018-12,12/11/2018 09:24,Y, , ,1, , 69602,3,"LARCENY-ALL OTHER $500 - $24,999",2232,NEBRASKA AVE,24, , ,2232,NEBRASKA,897692.3,1010772
18-058539,2018-12,12/11/2018 09:29,Y, , ,1, ,250000,2,LOITERING-BEGGING,0,I 44 EASTBOUND / S KINGSHIGHWA,12, ,ALIAS KINGSHIGHWAY/EB44, , ,886939.9,1014090
18-058551,2018-12,12/11/2018 09:53,Y, , ,1, , 67701,3,LARCENY-FROM BUILDING UNDER $500,2740,ARSENAL ST,30,SALVATION ARMY, , , ,897939.7,1007308
18-058541,2018-12,12/11/2018 09:54,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,721,N TUCKER BLVD,36,SHELL GAS STATION, ,721,TUCKER,906857.6,1019492
18-058553,2018-12,12/11/2018 10:00,Y, , ,1, , 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,400,S KINGSHIGHWAY BLVD,38, ,@HOSPITAL - CHILDRENS,400,KINGSHIGHWAY,887074.8,1020998
18-058650,2018-12,12/11/2018 10:00,Y, , ,1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,N EUCLID AVE / LEAHY AVE,71, , ,5310,EUCLID,894752.1,1039078
18-058548,2018-12,12/11/2018 10:06,Y, , ,1, ,182999,6,DRUGS-POSSESSION/OTHR UNSPEC DRUG,0,BIRCHER BLVD / DURANT AVE,71, ,ON THE CITY STREET, , ,892424.4,1039261
18-058556,2018-12,12/11/2018 10:45,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,1301,GRAVOIS AVE,21, , , , ,902878.9,1010855
18-058562,2018-12,12/11/2018 10:54,Y, , ,1, , 52112,3,BURGLARY-BUSINESS/DAY/FORCE ENT/UNOCCUPIED,3101,CHIPPEWA ST,19, , ,3101,CHIPPEWA,895696.1,1002918
18-058583,2018-12,12/11/2018 11:00,Y, , ,1, , 64601,1,"LARCENY-FROM MTR VEH $500 - $24,999",7507,PENNSYLVANIA AVE,2, , ,7507,PENNSYLVANIA,889257.9,988755.4
18-058612,2018-12,12/11/2018 11:15,Y, , ,1, , 64601,1,"LARCENY-FROM MTR VEH $500 - $24,999",401,HOLLY HILLS AVE,1, , ,401,HOLLY HILLS,891457,992100.2
18-058576,2018-12,12/11/2018 11:20,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,3922,MINNESOTA AVE,16, , ,3922,MINNESOTA,895603.4,1001851
18-058594,2018-12,12/11/2018 11:30,Y, , ,1, , 36421,3,ROBBERY-COMMERCE PL/STRNGARM/NO INJ/SUCCESS,2500,S JEFFERSON AVE,23, , ,2500,JEFFERSON,899523.6,1009803
18-058580,2018-12,12/11/2018 11:50,Y, , ,1, , 41013,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,4553,HARRIS AVE,68, , ,4553,HARRIS,899402.3,1035216
18-058573,2018-12,12/11/2018 11:55,Y, , ,1, , 72113,4,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,0,COTE BRILLIANTE AVE / PRAIRIE,59, , , , ,897718,1026082
18-058568,2018-12,12/11/2018 12:14,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,0,I 64 EASTBOUND / S KINGSHIGHWA,40, , , , ,887218.9,1018721
18-058570,2018-12,12/11/2018 12:25,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,901,S VANDEVENTER AVE,39, , , , ,892021.8,1017877
18-058574,2018-12,12/11/2018 12:35,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,0,I 64 EASTBOUND / S KINGSHIGHWA,40, ,ALIAS S KINGSHIGHWAY BLVD/EB 40 CITY, , ,887218.9,1018721
18-058582,2018-12,12/11/2018 12:41,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,17,LENOX PL,38, ,NORTH ALLEY,17,LENOX,888830.5,1024555
18-058603,2018-12,12/11/2018 12:45,Y, , ,1, ,182400,2,DRUGS-POSSESSION/MARIJUANA,5101,MCREE AVE,12, ,@SCHOOL - GATEWAY STEM ACADEMY,5101,MCREE,886056.6,1015300
18-058598,2018-12,12/11/2018 13:09,Y, , ,1, , 51112,4,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,1209,HOGAN ST,61, , ,1209,HOGAN,905125.4,1021948
18-058599,2018-12,12/11/2018 13:20,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,MAFFITT AVE / MARCUS AVE,56, , , , ,891927,1031706
18-058597,2018-12,12/11/2018 13:50,Y, , ,1, ,250000,4,LOITERING-BEGGING,300,CARR ST,35, , ,300,CARR,910318.8,1019871
18-058613,2018-12,12/11/2018 13:55,Y, , ,1, , 64601,5,"LARCENY-FROM MTR VEH $500 - $24,999",0,ROSEDALE AVE / WATERMAN BLVD,46, , , , ,878235.8,1025778
18-058616,2018-12,12/11/2018 14:20,Y, , ,1, , 83000,5,ARSON-KNOWINGLY BURNING/SUCCESS,711,N EUCLID AVE,53, , ,711,EUCLID,888503.4,1026317
18-058712,2018-12,12/11/2018 14:30,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,0,DR MARTIN LUTHER KING DR / N G,59, , , , ,900207.5,1022490
18-058609,2018-12,12/11/2018 14:31,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,HAMILTON AVE / TERRY AVE,50, , , , ,883492.1,1036360
18-058610,2018-12,12/11/2018 14:48,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,2408,UNION BLVD,52, , , , ,887514.8,1032899
18-058620,2018-12,12/11/2018 14:55,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,3636,S GRAND BLVD,19, , ,3636,GRAND,893513.3,1004053
18-058769,2018-12,12/11/2018 15:00,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,1717,SUBLETTE AVE,12, , ,1717,SUBLETTE,882606.4,1014543
18-060004,2018-12,12/11/2018 15:00,Y, , ,1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,953,RIVERVIEW BLVD,74, , ,953,RIVERVIEW,896044.4,1052407
18-058662,2018-12,12/11/2018 15:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4705,NEBRASKA AVE,17, ,REAR,4705,NEBRASKA,895680.4,997012.4
18-058642,2018-12,12/11/2018 15:21,Y, , ,1, , 69602,3,"LARCENY-ALL OTHER $500 - $24,999",1211,MACKAY PL,32, , ,1211,MACKAY,901264.3,1014445
18-058654,2018-12,12/11/2018 15:30,Y, , ,1, , 69602,3,"LARCENY-ALL OTHER $500 - $24,999",1310,MISSOURI AVE,32, , ,1310,MISSOURI,900906.1,1014220
18-058625,2018-12,12/11/2018 15:33,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,5451,ROBIN AVE,72, , ,5451,ROBIN,891740.3,1044523
18-058629,2018-12,12/11/2018 15:40,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,3573,BAMBERGER AVE,15, , ,3573,BAMBERGER,891948.5,1004428
18-061562,2018-12,12/11/2018 16:00,Y, , ,1, , 69602,3,"LARCENY-ALL OTHER $500 - $24,999",2656,PARK AVE,31, , ,2656,PARK,899669.2,1014132
18-058632,2018-12,12/11/2018 16:05,Y, , ,1, ,182999,4,DRUGS-POSSESSION/OTHR UNSPEC DRUG,200,S TUCKER BLVD,35, ,@CITY JUSTICE CENTER,200,TUCKER,906343.9,1016785
18-058949,2018-12,12/11/2018 17:00,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,1919,OFALLON ST,61, , ,1919,OFALLON,904538.2,1022258
18-058949,2018-12,12/11/2018 17:00, , , ,-1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,1919,OFALLON ST,61, , ,1919,OFALLON,904538.2,1022258
18-058639,2018-12,12/11/2018 17:05,Y, , ,1, ,151400,3,WEAPONS-STATE VIOL/DEFACED FIREARM,3523,OSAGE ST,16, , , , ,893483.7,1001874
18-058799,2018-12,12/11/2018 17:30,Y, , ,1, , 69702,1,LARCENY-ALL OTHER UNDER $500,6306,COLORADO AVE,1, , ,6306,COLORADO,890296.4,993293.9
18-058636,2018-12,12/11/2018 17:47,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,I 70 WESTBOUND / RIVERVIEW BLV,70, ,ON THE INTERSTATE, , ,888467.3,1043114
18-058652,2018-12,12/11/2018 18:00,Y, , ,1, , 43014,4,ASSLT-AGGRAV-OTH-WPN-1ST-ADULT-DOMESTIC,0,PALM ST / N SPRING AVE,59, , ,4102,MAFFITT,900382.4,1029630
18-058640,2018-12,12/11/2018 18:26,Y, , ,1, ,103000,4,FORGERY-ISSUING FALSE INSTRUMENT OR CERTIFICAT,1119,N TUCKER BLVD,61, ,@MCDONALDS - 1119 N TUCKER,1119,TUCKER,907258.8,1020890
18-058644,2018-12,12/11/2018 18:36,Y, , ,1, ,182400,6,DRUGS-POSSESSION/MARIJUANA,0,N BROADWAY / E TAYLOR AVE,79, , , , ,899958.6,1038855
18-058646,2018-12,12/11/2018 18:39,Y, , ,1, ,130000,3,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",1314,GRAVOIS AVE,21,MIDWEST CONOCO,GAS STATION PARKING LOT, , ,902707.6,1010535
18-058690,2018-12,12/11/2018 19:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4457,S 37TH ST,16, , ,4457,37TH,892175.4,999883.3
18-058656,2018-12,12/11/2018 19:32,Y, , ,1, , 43015,5,ASSLT-AGGRAV-OTH-WPN-2ND-ADULT-DOMESTIC,5952,ROMAINE PL,78, , ,5952,ROMAINE,881180.5,1033286
18-058649,2018-12,12/11/2018 19:32,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,401,S 14TH ST,36,@METROLINK - CIVIC CENTER,@METROLINK - CIVIC CENTER, , ,905172.7,1016526
18-058647,2018-12,12/11/2018 19:35,Y, , ,1, ,263299,2,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,7003,MCCAUSLAND CT,43, , , , ,874983.1,1014791
18-058709,2018-12,12/11/2018 20:00,Y, , ,1, , 69702,4,LARCENY-ALL OTHER UNDER $500,3157,EVANS AVE,59, , ,3157,EVANS,898865.6,1024338
18-058659,2018-12,12/11/2018 20:20,Y, , ,1, ,115200,6,FRAUD-STEALING BY DECEIT/UNDER $150,4406,RED BUD AVE,68, , ,4406,RED BUD,898462.3,1034779
18-058657,2018-12,12/11/2018 20:30,Y, , ,1, ,263299,4,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,0,N 13TH ST / CLINTON ST,63, , , , ,907600.9,1024598
18-058871,2018-12,12/11/2018 21:00,Y, , ,1, , 65701,6,LARCENY-MTR VEH PARTS UNDER $500,0,GOODFELLOW BLVD / LILLIAN AVE,76, , , , ,887762.9,1044345
18-058701,2018-12,12/11/2018 21:00,Y, , ,1, , 71030,1,AUTO THEFT-PERM RETNT/JOY RIDE,6211,CORONADO AVE,3, , ,6211,CORONADO,886723.3,995523.5
18-058664,2018-12,12/11/2018 21:50,Y, , ,1, , 41013,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,918,NASSAU DR,74, , ,918,NASSAU,896362.9,1052207
18-058661,2018-12,12/11/2018 22:13,Y, , ,1, ,171300,4,SEX OFFNS-STATUATORY RAPE/SECOND,4200,N 20TH ST,65, , ,1400,FARRAGUT,0,0
18-058667,2018-12,12/11/2018 22:45,Y, , ,1, ,241100,3,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,2906,VICTOR ST,25, ,2ND FLR,2906,VICTOR,897378.4,1010102
18-058771,2018-12,12/11/2018 23:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4125,GERMANIA ST,4, , ,4125,GERMANIA,882696.7,992783
18-058693,2018-12,12/11/2018 23:00,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4373,GIBSON AVE,39, , ,4373,GIBSON,889680.1,1017950
18-058666,2018-12,12/11/2018 23:30,Y, , ,1, , 67701,3,LARCENY-FROM BUILDING UNDER $500,3518,GRAVOIS AVE,19,@ PHILLIPS 66, , , ,893905.4,1005168
18-058669,2018-12,12/11/2018 23:30,Y, , ,1, , 91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",2005,N 13TH ST,63, ,APARTMENT,2005,13TH,907817.9,1024034
18-058675,2018-12,12/11/2018 23:30,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,999,N 2ND ST,35,LUMIERE CASINO,GARAGE,999,2ND,910439.8,1019433
18-058668,2018-12,12/12/2018 00:03,Y, , ,1, ,182250,6,DRUGS-POSSESSION/COCAINE,0,OFALLON PARK,85, ,@OFALLON PARK, , ,900324.4,1036832
18-058931,2018-12,12/12/2018 00:30,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,MARKET ST / S VANDEVENTER AVE,37, , ,3858,MARKET,893502.4,1018969
18-058680,2018-12,12/12/2018 01:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,999,N 2ND ST,35,LUMIERE CASINO,GARAGE,999,2ND,910439.8,1019433
18-058681,2018-12,12/12/2018 02:30,Y, , ,1, ,263299,5,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,0,LINDELL BLVD / N TAYLOR AVE,38, , , , ,889348,1022906
18-058676,2018-12,12/12/2018 02:40,Y, , ,1, , 91113,1,SIMPLE ASSAULT-ADULT/NO INJURY,4920,CHIPPEWA ST,7, , ,4937,WINONA,884692.9,1004232
18-058674,2018-12,12/12/2018 02:47,Y, , ,1, , 41021,5,AGG.ASSAULT-FIREARM/CITIZEN CHILD 1ST DEGREE,4949,AUBERT CT,53, , , , ,888370.8,1028502
18-058674,2018-12,12/12/2018 02:47,Y, , ,1, , 41021,5,AGG.ASSAULT-FIREARM/CITIZEN CHILD 1ST DEGREE,4949,AUBERT CT,53, , , , ,888370.8,1028502
18-058674,2018-12,12/12/2018 02:47,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4949,AUBERT CT,53, , , , ,888370.8,1028502
18-058674,2018-12,12/12/2018 02:47,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4949,AUBERT CT,53, , , , ,888370.8,1028502
18-058673,2018-12,12/12/2018 02:49,Y, , ,1, , 51212,5,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED,5107,LABADIE AVE,52, ,APT 2E,5107,LABADIE,889603.3,1034192
18-058748,2018-12,12/12/2018 03:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3111,OSCEOLA ST,17, , ,3111,OSCEOLA,894888.3,998989
18-058671,2018-12,12/12/2018 03:16,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,999,N 2ND ST,35,LUMIERE CASINO & HOTEL,GARAGE 1ST LEVEL,999,2ND,910439.8,1019433
18-058756,2018-12,12/12/2018 04:00,Y, , ,1, , 41016,5,ASSLT-AGGRAV-FIREARM-3RD-ADULT-DOMESTIC,5107,LABADIE AVE,52,ON CITY STREET,ON CITY STREET,5107,LABADIE,889603.3,1034192
18-058679,2018-12,12/12/2018 04:16,Y, , ,1, ,182400,3,DRUGS-POSSESSION/MARIJUANA,2851,GRAVOIS AVE,24, ,@QT - GRAVOIS / NEBRASKA, , ,897916.5,1008451
18-058678,2018-12,12/12/2018 04:30,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5031,WELLS AVE,51, , ,5031,WELLS,887928.4,1030300
18-059430,2018-12,12/12/2018 06:30,Y, , ,1, ,117000,5,FAILURE TO RETURN BORROWED/RENTED VEHICL,4439,GARFIELD AVE,57, , ,4439,GARFIELD,892960.4,1029253
18-058684,2018-12,12/12/2018 06:35,Y, , ,1, , 71030,1,AUTO THEFT-PERM RETNT/JOY RIDE,6426,VERMONT AVE,1, , ,6427,VERMONT,890884.5,992482.6
18-058778,2018-12,12/12/2018 06:45,Y, , ,1, , 51112,1,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,4617,MICHIGAN AVE,17, , ,4617,MICHIGAN,894367,997448.9
18-058767,2018-12,12/12/2018 07:00,Y, , ,1, , 51112,4,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,1851,MURPHY PARK DR,61, , ,1851,MURPHY PARK,905058.7,1022820
18-060961,2018-12,12/12/2018 07:00,Y, , ,1, , 69702,2,LARCENY-ALL OTHER UNDER $500,4401,SULPHUR AVE,7, , ,4401,SULPHUR,879609.5,1003847
18-058683,2018-12,12/12/2018 07:10,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,320,S BROADWAY,35,TUMS BUILDING,NORTH SIDE OF BUILDING, , ,908625.1,1015638
18-058689,2018-12,12/12/2018 07:15,Y, , ,1, , 63701,4,LARCENY-SHOPLIFT UNDER $500,315,N 9TH ST,35,CULINARIA, ,315,9TH,907779.2,1018012
18-058699,2018-12,12/12/2018 07:53,Y, , ,1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",0,ACCOMAC ST / S JEFFERSON AVE,23, , , , ,899687,1010848
18-059908,2018-12,12/12/2018 08:00,Y, , ,1, , 67701,1,LARCENY-FROM BUILDING UNDER $500,5520,S GRAND BLVD,1, , ,5520,GRAND,890696.5,996155.8
18-058837,2018-12,12/12/2018 08:00,Y, , ,1, ,151140,2,WEAPONS-STATE VIOL/UNLWFL USE/DISCHARGING,3631,GRAVOIS AVE,15,WALGREENS, ,3631,GRAVOIS,893179.3,1004622
18-058705,2018-12,12/12/2018 08:20,Y, , ,1, ,241100,6,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,9021,RIVERVIEW DR,74, , ,9021,RIVERVIEW,899006.1,1053991
18-058695,2018-12,12/12/2018 08:24,Y, , ,1, ,250000,2,LOITERING-BEGGING,0,I 44 EASTBOUND / S KINGSHIGHWA,13, , , , ,886939.9,1014090
18-058700,2018-12,12/12/2018 08:36,Y, , ,1, ,250000,2,LOITERING-BEGGING,0,I 64 EASTBOUND / S KINGSHIGHWA,40, , , , ,887218.9,1018721
18-058719,2018-12,12/12/2018 09:00,Y, , ,1, , 41013,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,4974,NATURAL BRIDGE AVE,55, ,MCDONALDS, , ,891329.8,1034930
18-058722,2018-12,12/12/2018 09:12,Y, , ,1, ,182999,5,DRUGS-POSSESSION/OTHR UNSPEC DRUG,1620,UNION BLVD,52, , , ,THEODOSIA,886883.8,1031770
18-058721,2018-12,12/12/2018 09:57,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,4100,FOREST PARK AVE,38, ,STE 101B,4100,FOREST PARK,892146.4,1020235
18-058725,2018-12,12/12/2018 10:00,Y, , ,1, , 69702,4,LARCENY-ALL OTHER UNDER $500,225,ANGELICA ST,64, , ,225,ANGELICA,906776.8,1032357
18-058730,2018-12,12/12/2018 10:00,Y, , ,1, , 69602,3,"LARCENY-ALL OTHER $500 - $24,999",0,ARSENAL ST / S GRAND BLVD,25, , , , ,893925.6,1008454
18-058736,2018-12,12/12/2018 10:00,Y, , ,1, , 51130,4,BURGLARY-RESIDENCE/DAY/ATT FORCE ENTRY,3860,EVANS AVE,77, , ,3860,EVANS,896551.8,1025333
18-058746,2018-12,12/12/2018 10:00,Y, , ,1, , 65701,6,LARCENY-MTR VEH PARTS UNDER $500,5526,THRUSH AVE,72, , ,5526,THRUSH,892947.2,1043840
18-058759,2018-12,12/12/2018 10:20,Y, , ,1, , 51122,5,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,5184,ENRIGHT AVE,51, , ,5184,ENRIGHT,885912.4,1026751
18-058729,2018-12,12/12/2018 11:05,Y, , ,1, ,182260,1,DRUGS-POSSESSION/METHAMPHETAMINE,7002,MICHIGAN AVE,1, , , , ,890063.8,990436.9
18-058734,2018-12,12/12/2018 11:09,Y, , ,1, ,182400,5,DRUGS-POSSESSION/MARIJUANA,0,ARLINGTON AVE / PAGE BLVD,48, , , , ,884665.8,1030060
18-058727,2018-12,12/12/2018 11:12,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,ALABAMA AVE / WILMINGTON AVE,1, , , , ,891506.5,993951.3
18-058737,2018-12,12/12/2018 11:24,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,0,CLAYTON AVE / S EUCLID AVE,38, , , , ,887728,1019460
18-058777,2018-12,12/12/2018 11:30,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,4567,ANDERSON AVE,69, , ,4567,ANDERSON,895387.6,1036216
18-058735,2018-12,12/12/2018 11:44,Y, , ,1, , 91113,1,SIMPLE ASSAULT-ADULT/NO INJURY,3655,GASCONADE ST,16, , ,3655,GASCONADE,892672.2,1001187
18-058728,2018-12,12/12/2018 11:44,Y, , ,1, ,250000,2,LOITERING-BEGGING,0,I 64 EASTBOUND / S KINGSHIGHWA,40, , , , ,887218.9,1018721
18-058741,2018-12,12/12/2018 11:50,Y, , ,1, , 36421,1,ROBBERY-COMMERCE PL/STRNGARM/NO INJ/SUCCESS,4645,GRAVOIS AVE,5, ,@ FAMILY DOLLAR,4645,GRAVOIS,887223.5,1001220
19-000207,2018-12,12/12/2018 12:00,Y, , ,1, , 69602,5,"LARCENY-ALL OTHER $500 - $24,999",1269,HAMILTON AVE,48, , ,1269,HAMILTON,881007.3,1032023
18-058803,2018-12,12/12/2018 12:00,Y, , ,1, , 65701,6,LARCENY-MTR VEH PARTS UNDER $500,4443,LABADIE AVE,56, , ,4443,LABADIE,894147.8,1031440
18-058732,2018-12,12/12/2018 12:01,Y, , ,1, ,250000,2,LOITERING-BEGGING,0,I 64 EASTBOUND / S KINGSHIGHWA,40, , , , ,887218.9,1018721
18-058738,2018-12,12/12/2018 12:04,Y, , ,1, ,182999,5,DRUGS-POSSESSION/OTHR UNSPEC DRUG,3400,BELT AVE,50, , , , ,887395,1036452
18-058733,2018-12,12/12/2018 12:13,Y, , ,1, ,250000,2,LOITERING-BEGGING,901,S VANDEVENTER AVE,39, , , , ,892021.8,1017877
18-058740,2018-12,12/12/2018 12:36,Y, , ,1, ,250000,2,LOITERING-BEGGING,0,I 44 EASTBOUND / S KINGSHIGHWA,12, ,ALIAS KINGSHIGHWAY/I 44 EB, , ,886939.9,1014090
18-058750,2018-12,12/12/2018 12:53,Y, , ,1, , 43201,6,AGG.ASSAULT-OTH DANG WEP/POL OFFC 1ST DEGREE,5003,GOODFELLOW BLVD,76,@BP GAS STATION PARKING LOT, , , ,887701.6,1044511
18-058750,2018-12,12/12/2018 12:53,Y, , ,1, , 10000,6,HOMICIDE,5003,GOODFELLOW BLVD,76,@BP GAS STATION PARKING LOT, , , ,887701.6,1044511
