Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
19-006509,2019-02,02/11/2019 22:18,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,3433,MORGANFORD RD,15, , ,3433,MORGANFORD,888141.4,1006055
19-006565,2019-02,02/11/2019 23:00,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,2201,S 11TH ST,21, , ,2201,11TH,903248.4,1009788
19-006556,2019-02,02/11/2019 23:00,Y, , ,1, , 52312,5,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,909,N KINGSHIGHWAY BLVD,51, ,@POPEYES - KINGSHIGHWAY,909,KINGSHIGHWAY,887752.1,1027145
19-006526,2019-02,02/11/2019 23:15,Y, , ,1, , 67701,1,LARCENY-FROM BUILDING UNDER $500,6155,S GRAND BLVD,1,PLANET FITNESS, ,6163,LOUISIANA,889468,994413.8
19-006522,2019-02,02/11/2019 23:50,Y, , ,1, ,265321,0,LEAVING SCENE OF ACCIDENT,0,UNKNOWN,0, ,BERKELEY MO, , ,0,0
19-006576,2019-02,02/12/2017 11:07,Y, , ,1, , 69602,3,"LARCENY-ALL OTHER $500 - $24,999",3300,S BROADWAY,20,LYONS PARK, , , ,902447.1,1004760
19-008626,2019-02,02/12/2019 00:01,Y, , ,1, ,115400,3,STLG BY DECEIT/IDENTITY THEFT REPORT,1020,S 14TH ST,33, , ,1020,14TH,904558.3,1013535
19-006521,2019-02,02/12/2019 00:02,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,I 64 EASTBOUND / S TAYLOR AVE,39, , , , ,888613.6,1018978
19-006519,2019-02,02/12/2019 00:25,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,8506,N BROADWAY,74, , ,8506,BROADWAY,897516.3,1050212
19-006524,2019-02,02/12/2019 00:40,Y, , ,1, , 69703,4,LARCENY-ALL OTH/FRM PRSN/UNDER $500,2106,MADISON ST,60, , ,2106,MADISON,904183.6,1024443
19-006525,2019-02,02/12/2019 01:00,Y, , ,1, , 31421,3,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,3390,MINNESOTA AVE,19, , ,3305,MINNESOTA,896140.9,1005499
19-006523,2019-02,02/12/2019 01:05,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,999,N 2ND ST,35,LUMIERE CASINO, ,999,2ND,910439.8,1019433
19-006533,2019-02,02/12/2019 01:25,Y, , ,1, ,266400,4,PUBLIC ORDER-ANIMAL VIOLATION,374,S GRAND BLVD,37, , ,374,GRAND,895980.2,1018849
19-006616,2019-02,02/12/2019 01:30,Y, , ,1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3722,DELOR ST,16, , ,3722,DELOR,890640.3,998057
19-006528,2019-02,02/12/2019 02:25,Y, , ,1, ,182250,5,DRUGS-POSSESSION/COCAINE,0,BURD AVE / WELLS AVE,78, , , , ,884430.3,1032130
19-006527,2019-02,02/12/2019 02:34,Y, , ,1, , 31111,6,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,0,W FLORISSANT AVE / I 70 EASTBO,69, ,ALIAS I 70 EB/W FLORISSANT, , ,897988.4,1037636
19-006529,2019-02,02/12/2019 03:04,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,N EUCLID AVE / NATURAL BRIDGE,55, , , , ,891824.3,1034808
19-006530,2019-02,02/12/2019 03:20,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,327,N TAYLOR AVE,38, , ,327,TAYLOR,889423.9,1023738
19-006531,2019-02,02/12/2019 03:21,Y, , ,1, ,241100,1,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,3639,MARCELINE TERR,16, ,APT A,3639,MARCELINE,891712,998693.9
19-006642,2019-02,02/12/2019 03:22,Y, , ,1, , 67601,3,"LARCENY-FROM BUILDING $500 - $24,999",2652,PARK AVE,31, , ,2652,PARK,899662.8,1014096
19-006547,2019-02,02/12/2019 05:30,Y, , ,1, , 52312,6,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,5000,UNION BLVD,71,FAMILY DOLLAR, ,5000,UNION,892272.6,1040231
19-006673,2019-02,02/12/2019 05:45,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",2610,CLARK AVE,37, , ,2610,CLARK,900994.8,1017902
19-006537,2019-02,02/12/2019 05:50,Y, , ,1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3924,PENROSE ST,67, , ,3924,PENROSE,900174.3,1032725
19-006562,2019-02,02/12/2019 06:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2505,HODIAMONT AVE,50, , ,2505,HODIAMONT,882087.8,1035986
19-006538,2019-02,02/12/2019 06:22,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,801,N 11TH ST,35, ,@SWB CONVENTION PZ BLDG,801,11TH,907512.3,1019461
19-006542,2019-02,02/12/2019 06:40,Y, , ,1, , 71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4436,GIBSON AVE,39, , ,4436,GIBSON,888868,1017973
19-006543,2019-02,02/12/2019 06:40,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4105,E KOSSUTH AVE,83, , ,4105,KOSSUTH,898979.8,1032611
19-006550,2019-02,02/12/2019 06:50,Y, , ,1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4032,LOUIS ST,4, , ,4032,LOUIS,883551.4,992112.3
19-006586,2019-02,02/12/2019 07:00,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",1332,DOLMAN ST,33, , ,1332,DOLMAN,903173.4,1013580
19-006551,2019-02,02/12/2019 07:05,Y, , ,1, , 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",374,S GRAND BLVD,37, , ,374,GRAND,895980.2,1018849
19-006545,2019-02,02/12/2019 07:10,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4117,GERMANIA ST,4, , ,4117,GERMANIA,882747.7,992739.9
19-006540,2019-02,02/12/2019 07:18,Y, , ,1, ,250000,4,LOITERING-BEGGING,601,GRATIOT ST,35, , , , ,907754.8,1014446
19-006695,2019-02,02/12/2019 07:30,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,2800,OLIVE ST,37, , ,2800,OLIVE,900476.3,1019555
19-006614,2019-02,02/12/2019 07:45,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,3843,GARFIELD AVE,59, , ,3843,GARFIELD,897462.4,1026728
19-006549,2019-02,02/12/2019 07:54,Y, , ,1, ,263299,5,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,0,AUBERT AVE / FOUNTAIN AVE,53, , , , ,888368.6,1027628
19-007000,2019-02,02/12/2019 08:00,Y, , ,1, , 69702,2,LARCENY-ALL OTHER UNDER $500,1933,S KINGSHIGHWAY BLVD,12, , ,1933,KINGSHIGHWAY,886675.4,1013383
19-006999,2019-02,02/12/2019 08:00,Y, , ,1, , 69702,2,LARCENY-ALL OTHER UNDER $500,1931,S KINGSHIGHWAY BLVD,12, , ,2,KINGSHIGHWAY,886675.4,1013383
19-006971,2019-02,02/12/2019 08:00,Y, , ,1, , 65701,6,LARCENY-MTR VEH PARTS UNDER $500,4829,GOODFELLOW BLVD,70, , ,4829,GOODFELLOW,887260.4,1043743
19-006567,2019-02,02/12/2019 08:00,Y, , ,1, ,142310,4,DESTRUCTION OF PROPERTY-MALICIOUS/PUBLIC PROP,200,S TUCKER BLVD,35,JUSTICE CENTER,4B CELL #1,200,TUCKER,906343.9,1016785
19-006554,2019-02,02/12/2019 08:00,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,BERTHOLD AVE / HAMPTON AVE,41, , , , ,881082.9,1018089
19-006560,2019-02,02/12/2019 08:20,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,HODIAMONT AVE / PAGE BLVD,48, , , , ,880496.4,1032855
19-006658,2019-02,02/12/2019 09:00,Y, , ,1, , 51122,6,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,6014,SHULTE AVE,76, , ,6014,SHULTE,890605.6,1046356
19-006627,2019-02,02/12/2019 09:00,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,1000,N 19TH ST,61,GATEWAY 180, ,1000,19TH,904464.4,1021061
19-006563,2019-02,02/12/2019 09:20,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3205,DAKOTA ST,16, , ,3205,DAKOTA,894208,998426.5
19-006936,2019-02,02/12/2019 09:25,Y, , ,1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,7,N EUCLID AVE,38,CLARKSON EYECARE, , ,EUCLID,888162.8,1022175
19-006582,2019-02,02/12/2019 09:40,Y, , ,1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3008,OSAGE ST,16,VICTIM S RESIDENCE, ,3008,OSAGE,895853.4,1001522
19-006566,2019-02,02/12/2019 09:45,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,I 44 WESTBOUND / SOUTHWEST AVE,11, ,ALIAS 44 WB/SOUTHWEST, , ,876947.8,1012185
19-006599,2019-02,02/12/2019 10:00,Y, , ,1, , 71030,2,AUTO THEFT-PERM RETNT/JOY RIDE,5823,WILSON AVE,12, , ,5823,WILSON,881554.4,1013910
19-006690,2019-02,02/12/2019 10:00,Y, , ,1, , 64711,4,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,1222,SPRUCE ST,35, , ,1222,SPRUCE,906084.9,1016333
19-006626,2019-02,02/12/2019 10:30,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",2660,CHOUTEAU AVE,31, , ,2660,CHOUTEAU,900074.3,1015784
19-006577,2019-02,02/12/2019 10:35,Y, , ,1, ,263899,1,OBSTRUCT GOVRN OP-OTHR UNSPC GOV REG VIOL,932,LOUGHBOROUGH AVE,1,LOUGHBOROUGH COMMONS,BURGER KING,932,LOUGHBOROUGH,888524.2,991611.8
19-006590,2019-02,02/12/2019 11:00,Y, , ,1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,3431,UNION BLVD,50,SCHNUCKS CITY PLAZA, ,3431,UNION,888884.8,1036000
19-006591,2019-02,02/12/2019 11:49,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,1717,BIDDLE ST,61, , ,1717,BIDDLE,905470.1,1021695
19-006595,2019-02,02/12/2019 12:00,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
19-006596,2019-02,02/12/2019 12:20,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3804,GRAVOIS AVE,15, , ,3804,GRAVOIS,891791.2,1004259
19-006603,2019-02,02/12/2019 12:30,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3736,DUNNICA AVE,16, ,VICTIM S RESIDENCE,3736,DUNNICA,892140.6,1002837
19-008828,2019-02,02/12/2019 13:00,Y, , ,1, , 51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,1142,RIVERVIEW BLVD,74, , ,1142,RIVERVIEW,895069.9,1051972
19-006606,2019-02,02/12/2019 13:00,Y, , ,1, , 69703,4,LARCENY-ALL OTH/FRM PRSN/UNDER $500,3727,LACLEDE AVE,37, ,SLU CAMPUS,3722,LACLEDE,895038.9,1020444
19-006703,2019-02,02/12/2019 13:30,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,0,ARSENAL ST / LOUISIANA AVE,25, ,ACROSS FROM BUS STOP, , ,895258.3,1008296
19-006609,2019-02,02/12/2019 13:40,Y, , ,1, ,250000,4,LOITERING-BEGGING,1100,LOCUST ST,35, , , , ,907144.1,1018359
19-006608,2019-02,02/12/2019 13:46,Y, , ,1, ,130000,1,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",5212,MORGANFORD RD,5, , ,5212,MORGANFORD,886620.6,999861.3
19-006623,2019-02,02/12/2019 14:00,Y, , ,1, , 31111,4,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,2918,N VANDEVENTER AVE,59, , ,3955,LABADIE,898451.3,1028783
19-006618,2019-02,02/12/2019 14:05,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,800,N TUCKER BLVD,35, ,@ ST PATRICKS CENTER,800,TUCKER,907168.5,1019631
19-006622,2019-02,02/12/2019 14:06,Y, , ,1, ,182130,4,DRUGS-POSSESSION/HEROIN,1902,BACON ST,59, , ,1902,BACON,899324.8,1025680
19-006620,2019-02,02/12/2019 14:09,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5855,ELMBANK AVE,50, , ,3401,GOODFELLOW,884664.3,1037938
19-006635,2019-02,02/12/2019 14:12,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3822,OREGON AVE,16, , ,3822,OREGON,896679.8,1002334
19-006633,2019-02,02/12/2019 14:30,Y, , ,1, , 91113,2,SIMPLE ASSAULT-ADULT/NO INJURY,4800,OLEATHA AVE,15, ,BUS STOP,4417,OLEATHA,886229.4,1005627
19-006633,2019-02,02/12/2019 14:30,Y, , ,1, , 91113,2,SIMPLE ASSAULT-ADULT/NO INJURY,4800,OLEATHA AVE,15, ,BUS STOP,4417,OLEATHA,886229.4,1005627
19-006621,2019-02,02/12/2019 14:34,Y, , ,1, , 52112,5,BURGLARY-BUSINESS/DAY/FORCE ENT/UNOCCUPIED,1922,UNION BLVD,52, , ,1922,UNION,887247,1032411
19-006791,2019-02,02/12/2019 15:00,Y, , ,1, , 69702,2,LARCENY-ALL OTHER UNDER $500,6536,BERTHOLD AVE,42, , ,6536,BERTHOLD,878298.9,1018429
19-006639,2019-02,02/12/2019 15:25,Y, , ,1, , 43013,5,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,0,FOREST PARK AVE / S TAYLOR AVE,38, , , , ,888974.3,1021449
19-006639,2019-02,02/12/2019 15:25,Y, , ,1, , 43023,5,AGG.ASSAULT-OTH DANG WEP/CTZEN CHLD 3RD DEGREE,0,FOREST PARK AVE / S TAYLOR AVE,38, , , , ,888974.3,1021449
19-006630,2019-02,02/12/2019 15:30,Y, , ,1, ,182130,4,DRUGS-POSSESSION/HEROIN,1016,N 19TH ST,61, ,STREET, , ,904479.8,1021118
19-006651,2019-02,02/12/2019 15:30,Y, , ,1, , 69702,2,LARCENY-ALL OTHER UNDER $500,3308,SHENANDOAH AVE,27, ,FRONT PORCH,3808,SHENANDOAH,895784.8,1010684
19-006863,2019-02,02/12/2019 15:30,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,1413,DESTREHAN ST,65, , ,1413,DESTREHAN,906265.6,1029157
19-006641,2019-02,02/12/2019 15:45,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,4904,EUCLID TER,53, , ,4904,EUCLID,888734.8,1027045
19-006649,2019-02,02/12/2019 16:00,Y, , ,1, ,182999,6,DRUGS-POSSESSION/OTHR UNSPEC DRUG,4415,NATURAL BRIDGE AVE,69, ,@LIBRARY- JULIA DAVIS BRANCH,4415,NATURAL BRIDGE,895362.3,1033087
19-006643,2019-02,02/12/2019 16:03,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,LEE AVE / PECK ST,67, , , , ,902322.1,1031194
19-006652,2019-02,02/12/2019 16:15,Y, , ,1, , 63701,4,LARCENY-SHOPLIFT UNDER $500,4038,N GRAND BLVD,67,DOLLAR GENERAL, ,4038,GRAND,901867.4,1030898
19-006650,2019-02,02/12/2019 16:20,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,EICHELBERGER ST / HAMPTON AVE,6, , , , ,879329.2,1000845
19-006748,2019-02,02/12/2019 16:30,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1950,SIDNEY ST,22, , ,1950,SIDNEY,900996.2,1008633
19-007174,2019-02,02/12/2019 17:00,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,4111,RUSSELL BLVD,27, , , , ,891442.2,1012692
19-006661,2019-02,02/12/2019 17:07,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,4124,DELMAR BLVD,35, , ,4124,DELMAR,893473.5,1023983
19-006657,2019-02,02/12/2019 17:59,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,S KINGSHIGHWAY BLVD / MANCHEST,39, , , , ,887364.3,1016804
19-006666,2019-02,02/12/2019 18:00,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,1475,HAMILTON AVE,78,TABERNACLE MEMORIAL CHURCH, ,1475,HAMILTON,882087.6,1034016
19-006816,2019-02,02/12/2019 18:00,Y, , ,1, , 51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4529,POPE AVE,69, ,LIVING ROOM,4529,POPE,897444.4,1036132
19-006670,2019-02,02/12/2019 18:35,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,I 70 EASTBOUND / UNION BLVD,70, , , , ,891197.8,1039591
19-006682,2019-02,02/12/2019 18:53,Y, , ,1, ,241100,3,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,0,CHIPPEWA ST / S GRAND BLVD,16, , , , ,893298.8,1003257
19-006679,2019-02,02/12/2019 19:00,Y, , ,1, , 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",8450,GAST PL,74, ,@BADEN HOUSE,8450,GAST,896704.1,1049972
19-006772,2019-02,02/12/2019 19:00,Y, , ,1, ,265321,0,LEAVING SCENE OF ACCIDENT,0,S KINGSHWAY / WB HGWY44,0, , ,1000,KINGSHIGHWAY,0,0
19-006671,2019-02,02/12/2019 19:08,Y, , ,1, , 41013,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,2764,N GRAND BLVD,59, , , , ,899834.2,1027484
19-006671,2019-02,02/12/2019 19:08,Y, , ,1, , 41013,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,2764,N GRAND BLVD,59, , , , ,899834.2,1027484
19-006722,2019-02,02/12/2019 19:15,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP, ,FLAD AVE,13, , ,4515,FLAD,888020.9,1012438
19-006691,2019-02,02/12/2019 19:23,Y, , ,1, , 41201,1,AGG.ASSAULT-FIREARM/POLC.OFFICER  1ST DEGREE,4204,ELLENWOOD AVE,5, , ,4204,ELLENWOOD,887794.5,1001751
19-006691,2019-02,02/12/2019 19:23,Y, , ,1, , 41201,1,AGG.ASSAULT-FIREARM/POLC.OFFICER  1ST DEGREE,4204,ELLENWOOD AVE,5, , ,4204,ELLENWOOD,887794.5,1001751
19-006725,2019-02,02/12/2019 19:30,Y, , ,1, , 64711,3,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,1814,SIDNEY ST,22, , ,1814,SIDNEY,901603.4,1008420
19-006672,2019-02,02/12/2019 19:42,Y, , ,1, ,112010,5,FRAUD-CREDIT DEVICE/OVER $150,625,N EUCLID AVE,38, , ,625,EUCLID,888580.9,1025734
19-006724,2019-02,02/12/2019 19:45,Y, , ,1, , 71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,2161,THURMAN AVE,27, , ,2161,THURMAN,891394.6,1012326
19-006762,2019-02,02/12/2019 20:00,Y, , ,1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,6173,LAURA AVE,76, , ,6173,LAURA,888017.1,1044644
19-006733,2019-02,02/12/2019 20:00,Y, , ,1, , 64601,5,"LARCENY-FROM MTR VEH $500 - $24,999",4630,LINDELL BLVD,38,HOLIDAY INN EXPRESS, ,4630,LINDELL,888466.8,1022921
19-006680,2019-02,02/12/2019 20:21,Y, , ,1, , 31112,5,ROBBERY-HIGHWAY     /FIREARM USED/ATTEMPT,5561,ENRIGHT AVE,48, , , , ,882675.5,1027483
19-006689,2019-02,02/12/2019 20:30,Y, , ,1, , 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5232,HIGHLAND AVE,52, , ,5232,HIGHLAND,887885.9,1032895
19-006686,2019-02,02/12/2019 21:19,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,3816,N 25TH ST,65, , ,3816,25TH,903299.1,1029487
19-006694,2019-02,02/12/2019 21:30,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",999,N 2ND ST,35,LUMIERE PLACE CASINO & HOTEL, ,999,2ND,910439.8,1019433
19-006783,2019-02,02/12/2019 22:00,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,2837,S 18TH ST,22, , ,2837,18TH,901298.5,1007413
19-006723,2019-02,02/12/2019 22:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",1617,COCHRAN PL,61, , ,1617,COCHRAN,906256.9,1022439
19-006740,2019-02,02/12/2019 22:00,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",935,RUTGER ST,34, , ,935,RUTGER,905805.3,1012825
19-006768,2019-02,02/12/2019 22:00,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,1500,UNION BLVD,52,WILLIAMS TEMPLE CHURCH OF GOD IN CH, ,1500,UNION,886719.1,1031505
19-006692,2019-02,02/12/2019 22:05,Y, , ,1, ,241100,2,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,4137,MANCHESTER AVE,39, , ,4127,MANCHESTER,891174.3,1017597
19-006697,2019-02,02/12/2019 22:20,Y, , ,1, ,130000,6,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",5139,ROBIN AVE,72, , , , ,890564.4,1043664
19-006759,2019-02,02/12/2019 22:30,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,5750,NATURAL BRIDGE AVE,50,GULF GAS STATION, ,5750,NATURAL BRIDGE,885556.4,1038533
19-006846,2019-02,02/12/2019 22:30,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,6301,PERNOD AVE,9, , ,6301,PERNOD,878379.9,1006406
19-006705,2019-02,02/12/2019 22:30,Y, , ,1, , 71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,6033,PERNOD AVE,9, , ,6033,PERNOD,879069.8,1006318
19-006696,2019-02,02/12/2019 22:44,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4235,W COTE BRILLIANTE AVE,57, , ,4235,COTE BRILLIANTE,894355.8,1028110
19-008840,2019-02,02/12/2019 23:25,Y, , ,1, ,175400,4,SEX OFFNS-SX MISCONDUCT/SECOND,400,S 14TH ST,36,ON BUS 6937,@METROLINK - CIVIC CENTER,1400,SPRUCE,0,0
19-006709,2019-02,02/12/2019 23:30,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",1430,DESTREHAN ST,65, , ,1430,DESTREHAN,906282.8,1029066
19-006698,2019-02,02/12/2019 23:45,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,7450,HAMPTON AVE,6, ,@SCHNUCKS - HAMPTON AND GRAVOIS,2700,GRAVOIS,879164.2,994830.9
19-006701,2019-02,02/12/2019 23:58,Y, , ,1, , 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4229,HARRIS AVE,68, ,DOWNSTAIRS,4229,HARRIS,898306.8,1034219
19-006843,2019-02,02/13/2019 01:00,Y, , ,1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,6921,MICHIGAN AVE,1, , ,6921,MICHIGAN,890029.8,990696.4
19-006805,2019-02,02/13/2019 01:00,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,320,S BROADWAY,35,TUMS BUILDING,NORTH SIDE OF BUILDING,320,BROADWAY,908625.1,1015638
19-006715,2019-02,02/13/2019 01:30,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",2105,N 13TH ST,63, , ,2105,18TH,907549,1024317
19-006706,2019-02,02/13/2019 01:36,Y, , ,1, ,241100,1,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,4200,ELLENWOOD AVE,5, , ,4200,ELLENWOOD,887969.3,1001782
19-006708,2019-02,02/13/2019 02:00,Y, , ,1, ,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,919,N JEFFERSON AVE,59, , ,919,JEFFERSON,902219.7,1021301
19-006707,2019-02,02/13/2019 02:20,Y, , ,1, , 71040,6,AUTO THEFT-PERM RETNT/ATTEMPT,4639,KOSSUTH AVE,69, , ,4639,KOSSUTH,894528.4,1035246
19-006839,2019-02,02/13/2019 03:00,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,5162,DR MARTIN LUTHER KING DR,51, , ,5162,DR MARTIN LUTHER KING,886732.3,1031050
19-006761,2019-02,02/13/2019 03:00,Y, , ,1, , 51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,1823,MCLARAN AVE,73, ,MCLARAN MARKET,1823,MCLARAN,891495.4,1050624
19-006712,2019-02,02/13/2019 03:35,Y, , ,1, , 91113,6,SIMPLE ASSAULT-ADULT/NO INJURY,7600,HALL ST,79,MEDIUM SECURITY PRISON,@WORKHOUSE,7200,HALL,899461.2,1045874
19-006711,2019-02,02/13/2019 04:10,Y, , ,1, , 31111,4,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,3644,COTE BRILLIANTE AVE,59, , ,3644,COTE BRILLIANTE,898308,1025704
19-006710,2019-02,02/13/2019 04:16,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1924,COLEMAN AVE,59, , ,1924,COLEMAN,899684.1,1025711
19-006713,2019-02,02/13/2019 05:05,Y, , ,1, ,115200,6,FRAUD-STEALING BY DECEIT/UNDER $150,6023,MARGARETTA AVE,70, , ,6023,MARGARETTA,884793.1,1040498
19-006714,2019-02,02/13/2019 05:25,Y, , ,1, , 64711,3,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,1530,LAFAYETTE AVE,33,WALGREENS, ,1530,LAFAYETTE,903270.1,1012207
19-006801,2019-02,02/13/2019 06:00,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,0,S SKINKER BLVD / WYDOWN BLVD,45, , , , ,876886.6,1023583
19-006742,2019-02,02/13/2019 06:00,Y, , ,1, , 64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",5835,MANCHESTER AVE,41,CEE KAY SUPPLY, ,5835,MANCHESTER,881538.4,1016028
