Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
19-003115,2019-01,01/21/2019 14:50,Y, , ,1, ,182999,5,DRUGS-POSSESSION/OTHR UNSPEC DRUG,5142,CABANNE AVE,51, , ,5142,CABANNE,886471.9,1027926
19-003384,2019-01,01/21/2019 15:00,Y, , ,1, , 69602,5,"LARCENY-ALL OTHER $500 - $24,999",5356,THEODOSIA AVE,50, , ,0,THEODOSIA,886161.4,1031919
19-003165,2019-01,01/21/2019 15:20,Y, , ,1, , 64711,4,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,200,S BROADWAY,35, , ,200,BROADWAY,908743.9,1016075
19-003429,2019-01,01/21/2019 15:21,Y, , ,1, , 67701,2,LARCENY-FROM BUILDING UNDER $500,3157,SUBLETTE AVE,13, ,@SOUTH PATROL DIVISION,3157,SUBLETTE,882564.6,1008801
19-003127,2019-01,01/21/2019 15:27,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,5560,ENRIGHT AVE,48, , , , ,882501.4,1027390
19-003166,2019-01,01/21/2019 15:30,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,604,PINE ST,35,KIENER WEST GARAGE, , , ,908422.1,1017299
19-003190,2019-01,01/21/2019 15:30,Y, , ,1, , 69702,1,LARCENY-ALL OTHER UNDER $500,6936,ALABAMA AVE,1, , ,6936,ALABAMA,889518.1,991369.4
19-003130,2019-01,01/21/2019 16:10,Y, , ,1, ,182370,1,DRUGS-POSSESSION/PHENCYCLIDINE,3216,LIBERTY ST,16, , ,3200,LIBERTY,893783.4,996609.6
19-003135,2019-01,01/21/2019 16:30,Y, , ,1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5411,GRAVOIS AVE,5, , ,5411,GRAVOIS,885798.4,999760.3
19-003138,2019-01,01/21/2019 16:59,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,N KINGSHIGHWAY BLVD / PAGE BLV,53, , , , ,888176.6,1029215
19-003150,2019-01,01/21/2019 17:00,Y, , ,1, , 64711,2,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,0,HAMPTON AVE / OLEATHA AVE,14, , , , ,879501.6,1006534
19-003137,2019-01,01/21/2019 17:11,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,1401,CLARK AVE,36, ,@ENTERPRISE CENTER,1401,CLARK,905209.3,1017077
19-003186,2019-01,01/21/2019 17:30,Y, , ,1, , 65711,4,LARCENY-MTR VEH PARTS UNDER $500 /ATTEMPT,0,N 8TH ST / PINE ST,35, , , , ,908017,1017620
19-003143,2019-01,01/21/2019 17:40,Y, , ,1, , 31422,2,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/ATTEMPT,3822,S KINGSHIGHWAY BLVD,15, , , , ,885417.5,1004487
19-003140,2019-01,01/21/2019 17:50,Y, , ,1, , 71030,4,AUTO THEFT-PERM RETNT/JOY RIDE,3837,PAGE BLVD,77, , ,3837,PAGE,896703.4,1025053
19-003141,2019-01,01/21/2019 17:52,Y, , ,1, ,182999,4,DRUGS-POSSESSION/OTHR UNSPEC DRUG,1204,N 8TH ST,62, , , , ,908872.5,1020700
19-003149,2019-01,01/21/2019 18:00,Y, , ,1, , 91123,3,SIMPLE ASSAULT-CHILD/NO INJURY,0,I 44 WESTBOUND / I 55 NORTHBOU,21, , ,3932,SHAW,902856.8,1010867
19-003216,2019-01,01/21/2019 18:00,Y, , ,1, , 64711,5,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,2514,WHITTIER ST,57, , ,2514,WHITTIER,895788.9,1028531
19-003217,2019-01,01/21/2019 18:00,Y, , ,1, , 71030,4,AUTO THEFT-PERM RETNT/JOY RIDE,1220,LOCUST ST,36, , ,1220,LOCUST,906389.8,1018559
19-003196,2019-01,01/21/2019 18:30,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",300,S GRAND BLVD,37, , ,300,GRAND,896423.8,1019015
19-003146,2019-01,01/21/2019 18:30,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,ADELAIDE AVE / I 70 WESTBOUND,66, , , , ,902696.4,1036466
19-003298,2019-01,01/21/2019 18:45,Y, , ,1, , 64711,4,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,0,N 6TH ST / PINE ST,35, , , , ,908649,1017426
19-003148,2019-01,01/21/2019 18:58,Y, , ,1, , 36111,3,ROBBERY-COMMERCE PL/FIREARM USED/SUCCESS,3552,GRAVOIS AVE,19,PATRCIA S,NA,3552,GRAVOIS,893516.4,1004609
19-003241,2019-01,01/21/2019 19:00,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1703,S 11TH ST,34, , ,1703,11TH,904284.8,1011885
19-003273,2019-01,01/21/2019 19:30,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,707,PINE ST,35, , , , ,908248.7,1017645
19-003169,2019-01,01/21/2019 19:45,Y, , ,1, , 41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,N GRAND BLVD / N MARKET ST,59, , , , ,899069,1026100
19-003152,2019-01,01/21/2019 19:45,Y, , ,1, , 43012,1,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 2ND DEGREE,3900,HOLLY HILLS,80,BOAT HOUSE,@PARK - CARONDELET, , ,0,0
19-003155,2019-01,01/21/2019 19:45,Y, , ,1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",2848,WYOMING ST,30, , ,2848,WYOMING,897033,1006486
19-003260,2019-01,01/21/2019 20:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,3009,DAKOTA ST,17, , ,3009,DAKOTA,895337.8,998222.8
19-003157,2019-01,01/21/2019 20:00,Y, , ,1, , 71030,3,AUTO THEFT-PERM RETNT/JOY RIDE,3826,S BROADWAY,18, , ,3826,BROADWAY,898344.5,1002053
19-003162,2019-01,01/21/2019 20:15,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,5355,PAGE BLVD,48,ANNIE MALONE, ,5355,PAGE,884665.8,1030060
19-003650,2019-01,01/21/2019 20:27,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,800,MARKET ST,35, ,@BANK OF AMERICA PZ,800,MARKET,907607,1016897
19-003187,2019-01,01/21/2019 21:00,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,8867,NORTHCREST LN,73, , ,8867,NORTHCREST,892919.6,1050751
19-003199,2019-01,01/21/2019 21:00,Y, , ,1, , 64711,4,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,0,N 6TH ST / PINE ST,35, , , , ,908649,1017426
19-003285,2019-01,01/21/2019 21:00,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3516,RUSSELL BLVD,26, , ,3516,RUSSELL,894541,1012354
19-003158,2019-01,01/21/2019 21:10,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,4539,GENEVIEVE AVE,72, , ,4539,GENEVIEVE,889255.6,1041091
19-003249,2019-01,01/21/2019 21:30,Y, , ,1, , 64711,4,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,705,OLIVE ST,35, , ,705,OLIVE,908328.4,1017870
19-003161,2019-01,01/21/2019 21:40,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,3981,SCHILLER PL,5, , ,3981,SCHILLER,888321.3,998329.3
19-003257,2019-01,01/21/2019 22:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,3701,LINDELL BLVD,77, , ,3701,LINDELL,895417.8,1021428
19-003177,2019-01,01/21/2019 22:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",2340,MARKET ST,36,HOTEL- COURTYARD BY MARRIOTT, ,2340,MARKET,901627.6,1018357
19-003185,2019-01,01/21/2019 22:15,Y, , ,1, , 64711,4,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,200,S TUCKER BLVD,35,JUSTICE CENTER, ,200,TUCKER,906343.9,1016785
19-003227,2019-01,01/21/2019 22:30,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,8636,PARTRIDGE AVE,74, , ,8636,PARTRIDGE,894369.9,1049204
19-003168,2019-01,01/21/2019 23:10,Y, , ,1, , 41011,1,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,TAFT AVE / VIRGINIA AVE,16, , , , ,893781.3,998143.3
19-003167,2019-01,01/21/2019 23:36,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,3631,GRAVOIS AVE,15, ,@WALGREENS - GRAVOIS AND GRAND,3631,GRAVOIS,893179.3,1004622
19-003170,2019-01,01/21/2019 23:50,Y, , ,1, , 51230,6,BURGLARY-RESIDENCE/NIT/ATT FORCE ENTRY,5524,RIVERVIEW BLVD,72, ,@ROY S TRANSMISSION, , ,891320.4,1045598
19-003395,2019-01,01/22/2018 12:30,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,3653,RUSSELL BLVD,27, , ,3653,RUSSELL,893937.6,1012478
19-003403,2019-01,01/22/2019 00:01,Y, , ,1, ,112010,4,FRAUD-CREDIT DEVICE/OVER $150,400,WASHINGTON AVE,35,GALLERY 400 APARTMENTS, ,400,WASHINGTON,909506.4,1018199
19-003173,2019-01,01/22/2019 00:40,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,209,E GRAND AVE,64,BP GAS STATION, ,209,GRAND,904878.5,1034267
19-003174,2019-01,01/22/2019 01:15,Y, , ,1, , 71030,3,AUTO THEFT-PERM RETNT/JOY RIDE,0,CHIPPEWA ST / MINNESOTA AVE,16, , , , ,895726.6,1002881
19-003175,2019-01,01/22/2019 02:55,Y, , ,1, ,263299,3,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,0,ARKANSAS AVE / WINNEBAGO ST,19, , , , ,893882.6,1003818
19-003228,2019-01,01/22/2019 04:00,Y, , ,1, , 51312,5,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,5150,PAGE BLVD,51, , ,5150,PAGE,886572.5,1029293
19-003191,2019-01,01/22/2019 04:00,Y, , ,1, , 71030,3,AUTO THEFT-PERM RETNT/JOY RIDE,0,CHIPPEWA ST / WISCONSIN AVE,18, , ,2004,CHIPPEWA,899651.3,1002248
19-003176,2019-01,01/22/2019 05:00,Y, , ,1, , 52212,5,BURGLARY-BUSINESS/NIT/FORCE ENT/UNOCCUPIE,3458,UNION BLVD,52, ,NATIONAL RENT TO OWN, , ,889260.7,1036103
19-003214,2019-01,01/22/2019 05:05,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,1555,VERONICA AVE,73, , ,1555,VERONICA,893561.5,1050662
19-003179,2019-01,01/22/2019 05:28,Y, , ,1, , 51212,6,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED,5012,ALCOTT AVE,72, ,#1147949,5012,ALCOTT,891472.1,1041235
19-003399,2019-01,01/22/2019 05:30,Y, , ,1, , 65701,6,LARCENY-MTR VEH PARTS UNDER $500,4321,SEMPLE AVE,70, , , , ,888940.9,1039388
19-003178,2019-01,01/22/2019 05:35,Y, , ,1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4732,ROSA AVE,6, , ,4732,ROSA,883418.3,999718.4
19-003181,2019-01,01/22/2019 05:50,Y, , ,1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4448,FARLIN AVE,69, , ,4448,FARLIN,895570.9,1034068
19-003181,2019-01,01/22/2019 05:50, , , ,-1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4448,FARLIN AVE,69, , ,4448,FARLIN,895570.9,1034068
19-003182,2019-01,01/22/2019 06:47,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,1187,S KINGSHIGHWAY BLVD,40,BP,@BP - 1187 S KINGSHIGHWAY,1187,KINGSHIGHWAY,887228.5,1016908
19-003183,2019-01,01/22/2019 06:51,Y, , ,1, ,241100,5,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,5366,LOTUS AVE,50, ,APT IN BACK,5366,LOTUS,886547.8,1032874
19-003487,2019-01,01/22/2019 07:00,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,3622,HARTFORD ST,15, , ,3622,HARTFORD,893547.8,1008020
19-003189,2019-01,01/22/2019 07:55,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,1310,N GRAND BLVD,77, , ,1310,GRAND,898106.7,1024167
19-003252,2019-01,01/22/2019 08:00,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,315,N 9TH ST,35,CULINARIA, , , ,907779.2,1018012
19-003200,2019-01,01/22/2019 08:10,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,2001,S 9TH ST,21, , ,2001,9TH,904608.9,1010253
19-003204,2019-01,01/22/2019 08:12,Y, , ,1, ,182400,2,DRUGS-POSSESSION/MARIJUANA,4939,KEMPER AVE,13, ,@SCHOOL - CLEVELAND NJROTC,4939,KEMPER,885868.3,1008765
19-003208,2019-01,01/22/2019 09:35,Y, , ,1, , 51130,5,BURGLARY-RESIDENCE/DAY/ATT FORCE ENTRY,4246,W GARFIELD AVE,57, , ,4246,GARFIELD,894317,1028295
19-003715,2019-01,01/22/2019 10:00,Y, , ,1, ,112020,4,FRAUD-CREDIT DEVICE/UNDER $150,3645,PAGE BLVD,77, , ,3117,THOMAS,897714.3,1024471
19-003212,2019-01,01/22/2019 10:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",0,N 14TH ST / FARRAR ST,65,CLAY SCHOOL, , , ,906039.4,1030226
19-003221,2019-01,01/22/2019 10:15,Y, , ,1, ,264100,5,HEALTH-SANITATION VIOL,5809,DR MARTIN LUTHER KING DR,50, , ,5809,DR MARTIN LUTHER KING,883137.4,1033798
19-003479,2019-01,01/22/2019 10:30,Y, , ,1, , 69602,5,"LARCENY-ALL OTHER $500 - $24,999",4581,KENNERLY AVE,56, , ,0,KENNERLY,892590.7,1030984
19-003284,2019-01,01/22/2019 10:50,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,4949,BARNES JEWISH HOSPITAL PLZ,38, , ,4949, ,887396.8,1020150
19-003314,2019-01,01/22/2019 11:00,Y, , ,1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,ARLINGTON AVE / W FLORISSANT A,71, , ,5417,ARLINGTON,894295,1042523
19-003567,2019-01,01/22/2019 11:00,Y, , ,1, , 69602,5,"LARCENY-ALL OTHER $500 - $24,999",4466,ENRIGHT AVE,54, , ,4466,ENRIGHT,890986.2,1025814
19-003382,2019-01,01/22/2019 11:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1330,AUBERT AVE,53,SHOPS OF ROBERTS VILLAGE, ,1330,AUBERT,888737.2,1029663
19-003238,2019-01,01/22/2019 11:06,Y, , ,1, ,151110,1,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,802,SCHIRMER ST,1, , ,800,SCHIRMER,887239.5,989533.2
19-003220,2019-01,01/22/2019 11:14,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,10,S BROADWAY,35, , ,10,BROADWAY,908882.8,1016503
19-004685,2019-01,01/22/2019 11:16,Y, , ,1, ,264100,3,HEALTH-SANITATION VIOL,2815,OSAGE ST,16, , ,2848,OSAGE,896583,1001393
19-003236,2019-01,01/22/2019 11:25,Y, , ,1, ,182400,1,DRUGS-POSSESSION/MARIJUANA,7725,VIRGINIA AVE,2, ,BUS STOP,7727,VERMONT,887970.1,988735.3
19-003253,2019-01,01/22/2019 11:45,Y, , ,1, , 67701,6,LARCENY-FROM BUILDING UNDER $500,7557,HALL ST,74, , , , ,898564.8,1045187
19-003230,2019-01,01/22/2019 11:50,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,S 7TH ST / I 44 WESTBOUND,20, , , , ,906811.3,1012468
19-003231,2019-01,01/22/2019 11:56,Y, , ,1, ,130000,4,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",1515,N 13TH ST,60, , , , ,907555.6,1022698
19-003544,2019-01,01/22/2019 12:00,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,7808,LEONA ST,4, , ,7808,LEONA,883203.6,991310.3
19-003472,2019-01,01/22/2019 12:00,Y, , ,1, , 69702,5,LARCENY-ALL OTHER UNDER $500,4275,KENNERLY AVE,57, , ,4250,MAFFITT,895295.6,1029499
19-003301,2019-01,01/22/2019 12:05,Y, , ,1, , 69702,1,LARCENY-ALL OTHER UNDER $500,4011,S SPRING AVE,16, , ,4004,BAMBERGER,891886.3,1002078
19-003239,2019-01,01/22/2019 12:08,Y, , ,1, ,130000,5,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",3465,UNION BLVD,50, , , , ,889036.4,1035918
19-003248,2019-01,01/22/2019 12:41,Y, , ,1, ,182260,1,DRUGS-POSSESSION/METHAMPHETAMINE,4707,VIRGINIA AVE,16, ,KR3J9B, , ,893332.4,997064.4
19-003245,2019-01,01/22/2019 12:50,Y, , ,1, , 91114,2,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",6645,LANSDOWNE AVE,9, , ,6645,LANSDOWNE,875466.3,1004213
19-003601,2019-01,01/22/2019 13:00,Y, , ,1, , 64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",0,MIAMI ST / MORGANFORD RD,15, , , , ,888046,1005190
19-003246,2019-01,01/22/2019 13:13,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,1465,S GRAND BLVD,29, ,@CARDINAL GLENNON HOSPITAL,1465,GRAND,894852.6,1015265
19-003254,2019-01,01/22/2019 13:20,Y, , ,1, , 91123,4,SIMPLE ASSAULT-CHILD/NO INJURY,3836,NATURAL BRIDGE AVE,59, ,@BEAUMONT TECHNICAL CENTER,3836,NATURAL BRIDGE,899611.2,1030255
19-003254,2019-01,01/22/2019 13:20,Y, , ,1, , 91123,4,SIMPLE ASSAULT-CHILD/NO INJURY,3836,NATURAL BRIDGE AVE,59, ,@BEAUMONT TECHNICAL CENTER,3836,NATURAL BRIDGE,899611.2,1030255
19-003256,2019-01,01/22/2019 13:49,Y, , ,1, ,250000,1,LOITERING-BEGGING,6900,IDAHO AVE,1, , , , ,889259.4,991516.9
19-003291,2019-01,01/22/2019 14:00,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4851,LABADIE AVE,55, , , , ,891181.3,1033092
19-003287,2019-01,01/22/2019 14:00,Y, , ,1, , 91114,5,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",944,MAPLE PL,48, ,RESIDENCE/HOME,944,MAPLE,879666.6,1029500
19-003262,2019-01,01/22/2019 14:03,Y, , ,1, ,250000,1,LOITERING-BEGGING,7400,GRAVOIS AVE,4, , , , ,867674.4,980041.9
19-003272,2019-01,01/22/2019 14:10,Y, , ,1, , 41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,LABADIE AVE / N VANDEVENTER AV,59, , ,915,GRAND,898442,1028940
19-003272,2019-01,01/22/2019 14:10,Y, , ,1, , 41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,LABADIE AVE / N VANDEVENTER AV,59, , ,915,GRAND,898442,1028940
19-003274,2019-01,01/22/2019 14:11,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,N KINGSHIGHWAY BLVD / WASHINGT,38, , , , ,887721.4,1025815
19-003263,2019-01,01/22/2019 14:12,Y, , ,1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,702,N KINGSHIGHWAY BLVD,53, ,ALDI, , ,888036.9,1026405
19-003297,2019-01,01/22/2019 14:20,Y, , ,1, , 91114,5,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4400,LINDELL BLVD,38, , ,4400,LINDELL,890198.6,1022484
19-003269,2019-01,01/22/2019 14:30,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,MINNESOTA AVE / QUINCY ST,1, , , , ,890340.8,990310
19-003268,2019-01,01/22/2019 14:47,Y, , ,1, , 43012,6,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 2ND DEGREE,4902,THEODORE AVE,71, , ,4902,THEODORE,894227.1,1038743
19-003307,2019-01,01/22/2019 14:58,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4760,PENNSYLVANIA AVE,17, , ,4760,PENNSYLVANIA,895040.6,996255.1
19-003430,2019-01,01/22/2019 15:00,Y, , ,1, , 51322,6,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,8116,CHURCH RD,74, , ,8116,CHURCH,896757.1,1047754
19-003736,2019-01,01/22/2019 15:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4253,CLARENCE AVE,68,INTERNATIONAL STUDIES MIDDLE SCHOOL, , , ,897049.5,1035245
19-003323,2019-01,01/22/2019 15:00,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,S EWING AVE / MARKET ST,37, , , , ,899741.3,1018752
19-003376,2019-01,01/22/2019 15:00,Y, , ,1, , 65701,6,LARCENY-MTR VEH PARTS UNDER $500,4541,DURANT AVE,71, , ,4541,DURANT,892385.3,1039353
19-003283,2019-01,01/22/2019 15:24,Y, , ,1, , 38111,6,ROBBERY CARJACKING /FIREARM USED/SUCCESSFUL,8443,CONCORD PL,74, , ,8443,CONCORD,896997.1,1049786
19-003271,2019-01,01/22/2019 15:25,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2624,RUTGER ST,31, , ,2624,RUTGER,899988.6,1014650
19-003295,2019-01,01/22/2019 15:30,Y, , ,1, , 41011,2,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,3839,SHAW AVE,27, , ,3800,SHAW,893352.3,1013192
19-003295,2019-01,01/22/2019 15:30,Y, , ,1, , 41011,2,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,3839,SHAW AVE,27, , ,3800,SHAW,893352.3,1013192
19-003295,2019-01,01/22/2019 15:30,Y, , ,1, , 41011,2,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,3839,SHAW AVE,27, , ,3800,SHAW,893352.3,1013192
19-003289,2019-01,01/22/2019 15:55,Y, , ,1, , 71030,6,AUTO THEFT-PERM RETNT/JOY RIDE,4815,ANDERSON AVE,69, , ,4815,ANDERSON,894104.9,1036952
19-003282,2019-01,01/22/2019 15:56,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N 19TH ST / DELMAR BLVD,36, , , , ,904276.1,1020300
19-003288,2019-01,01/22/2019 16:27,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,315,N 9TH ST,35, , ,315,9TH,907779.2,1018012
19-003290,2019-01,01/22/2019 16:45,Y, , ,1, ,182999,4,DRUGS-POSSESSION/OTHR UNSPEC DRUG,200,S TUCKER BLVD,35, ,CITY JUSTICE CENTER,200,TUCKER,906343.9,1016785
19-003292,2019-01,01/22/2019 16:46,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,116,N 6TH ST,35,ST. LOUIS BREAD COMPANY,STREET/SIDEWALK,116,6TH,908732.9,1017197
19-003296,2019-01,01/22/2019 17:00,Y, , ,1, , 43012,6,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 2ND DEGREE,5500,HARNEY AVE,72, , ,5466,BEACON,893213.6,1042960
19-003360,2019-01,01/22/2019 17:00,Y, , ,1, , 64701,6,LARCENY-FROM MTR VEH UNDER $500,5000,CLAXTON AVE,71, , ,5000,CLAXTON,892136.3,1040514
19-003448,2019-01,01/22/2019 17:19,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,932,LOUGHBOROUGH AVE,1,LOWES, ,932,LOUGHBOROUGH,888524.2,991611.8
19-003299,2019-01,01/22/2019 17:39,Y, , ,1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",2634,TENNESSEE AVE,25, , ,2634,TENNESSEE,895190.3,1009835
19-003549,2019-01,01/22/2019 18:00,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,5600,PENNSYLVANIA AVE,1, , ,5600,PENNSYLVANIA,893787.8,993642.8
19-003309,2019-01,01/22/2019 18:25,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,MCCAUSLAND AVE / SOUTHWEST AVE,10, , , , ,874637.7,1012039
19-003317,2019-01,01/22/2019 18:30,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,I 70 WESTBOUND / MADISON ST,63, , , , ,908505,1024640
19-003318,2019-01,01/22/2019 18:54,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,E GRAND AVE / I 70 WESTBOUND,66, ,ALIAS I 70 WB/GRAND, , ,904661.3,1034060
19-003327,2019-01,01/22/2019 19:20,Y, , ,1, , 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",5945,HARNEY AVE,76, , ,5945,HARNEY,890916.4,1046019
19-003327,2019-01,01/22/2019 19:20, , , ,-1, , 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",5945,HARNEY AVE,76, , ,5945,HARNEY,890916.4,1046019
19-003316,2019-01,01/22/2019 19:21,Y, , ,1, , 69602,5,"LARCENY-ALL OTHER $500 - $24,999",5151,MINERVA AVE,51, , ,5151,MINERVA,886531.9,1029971
19-003319,2019-01,01/22/2019 19:30,Y, , ,1, ,250000,4,LOITERING-BEGGING,315,N 9TH ST,35, , ,315,9TH,907779.2,1018012
19-003366,2019-01,01/22/2019 20:15,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3545,LAFAYETTE AVE,31,SALUS CENTER, ,3545,LAFAYETTE,895070.9,1013761
19-003328,2019-01,01/22/2019 20:28,Y, , ,1, ,241100,1,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,932,LOUGHBOROUGH AVE,1,BURGER KING,LOUGHBOROUGH COMMONS,932,LOUGHBOROUGH,888524.2,991611.8
19-003489,2019-01,01/22/2019 20:30,Y, , ,1, , 64601,5,"LARCENY-FROM MTR VEH $500 - $24,999",4630,LINDELL BLVD,38,COMFORT INN, ,4630,LINDELL,888466.8,1022921
19-003326,2019-01,01/22/2019 20:30,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,1306,SIDNEY ST,21, , ,1306,SIDNEY,901927,1008310
19-003324,2019-01,01/22/2019 20:35,Y, , ,1, , 41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,N BROADWAY / E GRAND AVE,64, , ,7600,HALL,904809.8,1034159
