Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
19-022013,2019-05,05/12/2019 10:00,Y, , ,1, , 52122,2,BURGLARY-BUSINESS/DAY/UNLAW ENT/UNOCCUPIED,3309,S GRAND BLVD,15, ,@LIBRARY- CARPENTER BRANCH,3309,GRAND,893528.9,1006259
19-021654,2019-05,05/12/2019 11:00,Y, , ,1, ,182999,6,DRUGS-POSSESSION/OTHR UNSPEC DRUG,4855,LABADIE AVE,55, , ,3000,KINGSHIGHWAY,891129.2,1033121
19-021648,2019-05,05/12/2019 11:04,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,2529,S KINGSHIGHWAY BLVD,13, , , , ,886329.4,1011211
19-021769,2019-05,05/12/2019 11:55,Y, , ,1, ,266510,3,PUBLIC ORDER-TRESPASSING,1226,RUSSELL BLVD,21, , ,1226,RUSSELL,903177.7,1010368
19-021658,2019-05,05/12/2019 11:59,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,HALLS FERRY CIR / RIVERVIEW BL,74, , , , ,894483.7,1052056
19-022637,2019-05,05/12/2019 12:00,Y, , ,1, , 92000,1,SIMPLE ASSAULT-HARRASSMENT,4202,S BROADWAY,17, ,@HARDEES- S BROADWAY,4202,BROADWAY,897519.8,999786.9
19-022178,2019-05,05/12/2019 12:00,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,401,HOLLY HILLS AVE,1, , ,401,HOLLY HILLS,891457,992100.2
19-021679,2019-05,05/12/2019 13:04,Y, , ,1, , 66601,2,"LARCENY-BICYCLES $500 - $24,999",2255,S GRAND BLVD,27, ,@SUBWAY - GRAND, , ,894126.1,1011007
19-021668,2019-05,05/12/2019 13:45,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,3145,CALIFORNIA AVE,30, ,CAB NM 1141,3145,CALIFORNIA,897561.5,1006954
19-021719,2019-05,05/12/2019 14:00,Y, , ,1, , 64711,5,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,625,N EUCLID AVE,38, , , , ,888580.9,1025734
19-022396,2019-05,05/12/2019 14:00,Y, , ,1, , 72113,1,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,7300,VERMONT AVE,2, , ,7300,VERMONT,888906.3,990198.6
19-021901,2019-05,05/12/2019 14:00,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,4919,HOOKE AVE,71, , ,4919,HOOKE,894012.8,1038826
19-021675,2019-05,05/12/2019 14:00,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,EVELINE ST / HAMPTON AVE,10, ,CITY STREET,4971,OLEATHA,880700.3,1014531
19-021676,2019-05,05/12/2019 14:25,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,215,N 8TH ST,35, ,ON STREET,920,OLIVE,908017,1017620
19-021702,2019-05,05/12/2019 14:30,Y, , ,1, , 31311,2,ROBBERY-HIGHWAY/OTHR WEPN USED/SUCCESSFUL,1514,HAMPTON AVE,41,CIRCLE K,GAS STATION, , ,880934.9,1016006
19-021689,2019-05,05/12/2019 14:30,Y, , ,1, , 51122,5,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,5390,PERSHING AVE,47, , ,5390,PERSHING,883670.3,1024704
19-021696,2019-05,05/12/2019 14:30,Y, , ,1, , 64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",1410,SULPHUR AVE,41, , ,1410,SULPHUR,880951.3,1016649
19-021687,2019-05,05/12/2019 14:30,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,8684,ORIOLE ST,74, , ,3345,VIRGINIA,894716.7,1049492
19-021730,2019-05,05/12/2019 14:31,Y, , ,1, , 51122,1,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,7506,MINNESOTA AVE,2, , ,7506,MINNESOTA,889138.1,988854
19-021674,2019-05,05/12/2019 14:58,Y, , ,1, ,250000,4,LOITERING-BEGGING,0,N BROADWAY / COLE ST,35, ,INTERSECTION, , ,909633.8,1019685
19-021692,2019-05,05/12/2019 15:40,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4837,SACRAMENTO AVE,69, , ,4837,SACRAMENTO,892657.4,1034817
19-021685,2019-05,05/12/2019 15:49,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3339,NEBRASKA AVE,30, , ,3339,NEBRASKA,896667.3,1005552
19-022204,2019-05,05/12/2019 16:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1546,CARR DR,61, , ,1546,CARR,906048.8,1021013
19-021740,2019-05,05/12/2019 16:10,Y, , ,1, , 51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,6105,LOUISIANA AVE,1, , ,6105,LOUISIANA,890062.3,994402.6
19-021690,2019-05,05/12/2019 16:30,Y, , ,1, , 41013,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,217,CASS AVE,64, , ,217,CASS,910450.7,1022051
19-022446,2019-05,05/12/2019 16:35,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4255,HAMPTON AVE,8,TARGET, ,4255,HAMPTON,878653.4,1004650
19-021698,2019-05,05/12/2019 16:35,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,4255,HAMPTON AVE,8, ,@TARGET,4255,HAMPTON,878653.4,1004650
19-021697,2019-05,05/12/2019 16:50,Y, , ,1, , 41013,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,2835,MAGNOLIA AVE,24, , ,2835,MAGNOLIA,897595.9,1009060
19-022262,2019-05,05/12/2019 17:00,Y, , ,1, , 69602,4,"LARCENY-ALL OTHER $500 - $24,999",3575,N GRAND BLVD,59,CHURCHES, ,3014,25TH,900894.4,1029349
19-021973,2019-05,05/12/2019 17:00,Y, , ,1, , 51312,4,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,1429,E GRAND BLVD,66, , ,1429,GRAND,904383.9,1033843
19-021705,2019-05,05/12/2019 17:00,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,8684,ORIOLE ST,74, , ,8684,ORIOLE,894716.7,1049492
19-021712,2019-05,05/12/2019 17:00,Y, , ,1, ,151130,5,WEAPONS-STATE VIOL/UNLWFL USE/CARRYING,1326,MONTCLAIR AVE,78, , , , ,883666.6,1031367
19-021703,2019-05,05/12/2019 17:09,Y, , ,1, ,263299,6,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,4614,LABADIE AVE,56, ,REAR,4614,LABADIE,892894.7,1031890
19-021704,2019-05,05/12/2019 17:15,Y, , ,1, ,151110,5,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,1445,HAMILTON AVE,78, , ,5947,ROMAINE,881964,1033718
19-021708,2019-05,05/12/2019 17:30,Y, , ,1, , 38421,1,ROBBERY CARJACKING /STRNGARM/NO INJ/SUCCESSFUL,3800,HOLLY HILLS BLVD,80,CARONDELET PARK,CARONDELET PARK AT THE BOAT HOUSE,4625,IDAHO,888592.6,993954.8
19-021716,2019-05,05/12/2019 18:20,Y, , ,1, ,266510,1,PUBLIC ORDER-TRESPASSING,5431,VIRGINIA AVE,1, ,APT A,5431,VIRGINIA,892765.7,994835.2
19-022192,2019-05,05/12/2019 18:25,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,800,GOODFELLOW BLVD,48, ,INTERSECTION,800,GOODFELLOW,881213,1027972
19-022114,2019-05,05/12/2019 19:00,Y, , ,1, , 71013,5,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,N NEWSTEAD AVE / WASHINGTON AV,38, , , , ,891279.2,1024950
19-021725,2019-05,05/12/2019 19:15,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1199,RIVERVIEW BLVD,74, ,ON THE PARKING LOT,1199,RIVERVIEW,894567,1052209
19-021718,2019-05,05/12/2019 19:15,Y, , ,1, , 42011,5,AGG.ASSAULT-KNIFE/CITIZEN ADULT 1ST DEGREE,3947,FINNEY AVE,58, , ,3947,FINNEY,895422.6,1024809
19-021733,2019-05,05/12/2019 19:50,Y, , ,1, , 43016,5,ASSLT-AGGRAV-OTH-WPN-3RD-ADULT-DOMESTIC,368,N TAYLOR AVE,38, ,APT 301,368,TAYLOR,889811.4,1024049
19-021861,2019-05,05/12/2019 20:00,Y, , ,1, , 65701,6,LARCENY-MTR VEH PARTS UNDER $500,6131,LUCILLE AVE,76, , ,6131,LUCILLE,889336.4,1046096
19-021857,2019-05,05/12/2019 20:00,Y, , ,1, , 71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,2762,HERMITAGE AVE,10, , ,2762,HERMITAGE,875292.4,1011497
19-022484,2019-05,05/12/2019 20:00,Y, , ,1, , 51322,4,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,1222,MELVIN E COLLINS WALK,61, , ,1222,MELVIN E COLLINS,904336,1022215
19-022488,2019-05,05/12/2019 20:30,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4915,ITASKA ST,7, , ,4111,MERAMEC,883615.8,1001467
19-021773,2019-05,05/12/2019 20:30,Y, , ,1, , 64711,4,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,999,N 2ND ST,35,FOUR SEASONS HOTEL, ,999,2ND,910439.8,1019433
19-021724,2019-05,05/12/2019 20:40,Y, , ,1, ,263120,4,OBSTRUCT GOVRN OP-FALSE REPORT,0,N 17TH ST / OLIVE ST,36, , , , ,904673.6,1018828
19-021729,2019-05,05/12/2019 20:49,Y, , ,1, , 41021,6,AGG.ASSAULT-FIREARM/CITIZEN CHILD 1ST DEGREE,0,ORIOLE AVE / THEKLA AVE,72, , , , ,890947.6,1044714
19-021993,2019-05,05/12/2019 21:00,Y, , ,1, , 67701,3,LARCENY-FROM BUILDING UNDER $500,919,ALLEN AVE,21, , ,919,ALLEN,904302.4,1010326
19-021845,2019-05,05/12/2019 21:00,Y, , ,1, , 64711,4,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,1000,SPRUCE ST,35, , ,1000,SPRUCE,906666.7,1015976
19-021790,2019-05,05/12/2019 21:00,Y, , ,1, , 69602,3,"LARCENY-ALL OTHER $500 - $24,999",3606,FLAD AVE,26, , ,3606,FLAD,894422.5,1011610
19-021727,2019-05,05/12/2019 21:00,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N 20TH ST / CASS AVE,61, , ,1929,CARR,904363.3,1023304
19-024786,2019-05,05/12/2019 21:45,Y, , ,1, , 69702,2,LARCENY-ALL OTHER UNDER $500,2198,CLIFTON AVE,11, , ,2198,CLIFTON,879175.6,1013247
19-021764,2019-05,05/12/2019 22:00,Y, , ,1, , 51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,652,E HOLLY AVE,79, , ,652,HOLLY,901660,1037976
19-021739,2019-05,05/12/2019 22:10,Y, , ,1, , 67701,6,LARCENY-FROM BUILDING UNDER $500,9000,RIVERVIEW DR,74, ,METRO BUS TERMINAL,900,RIVERVIEW,899013.1,1053788
19-021745,2019-05,05/12/2019 22:30,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,900,N 2ND ST,35,LUMIERE CASINO,PARKING LOT,900,2ND,910439.8,1019012
19-021804,2019-05,05/12/2019 22:40,Y, , ,1, , 52312,6,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,5477,N KINGSHIGHWAY BLVD,71, , ,5477,KINGSHIGHWAY,895356.6,1040765
19-021736,2019-05,05/12/2019 22:42,Y, , ,1, , 38111,2,ROBBERY CARJACKING /FIREARM USED/SUCCESSFUL,1921,MAURY AVE,13, , ,1921,MAURY,888188,1013177
19-021737,2019-05,05/12/2019 23:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,CHIPPEWA ST / MORGANFORD RD,5, , , , ,887682.8,1003941
19-021743,2019-05,05/12/2019 23:45,Y, , ,1, , 91114,2,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4300,MAGNOLIA AVE,81, , ,4500,CLEVELAND,890086.2,1009696
19-021742,2019-05,05/12/2019 23:55,Y, , ,1, , 51211,1,BURGLARY-RESIDENCE/NIT/FORCE ENT/OCCUPIED,3906,CHIPPEWA ST,16, , ,3906,CHIPPEWA,891026.1,1003361
19-021821,2019-05,05/13/2019 00:01,Y, , ,1, , 92000,5,SIMPLE ASSAULT-HARRASSMENT,5602,ENRIGHT AVE,48, , ,5602,ENRIGHT,882501.4,1027390
19-021896,2019-05,05/13/2019 00:01,Y, , ,1, ,179210,5,SEX OFFNS-CHILD MOLESTATION-FIRST DEGREE,2500,BELT AVE,50, , ,2500,BELT,0,0
19-022352,2019-05,05/13/2019 00:01,Y, , ,1, , 51322,1,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,514,HOLLY HILLS AVE,1, , ,514,HOLLY HILLS,890933.5,992305.6
19-021744,2019-05,05/13/2019 00:19,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N GRAND BLVD / NATURAL BRIDGE,59, , , , ,901069.3,1029712
19-021746,2019-05,05/13/2019 00:44,Y, , ,1, ,266510,6,PUBLIC ORDER-TRESPASSING,5003,GOODFELLOW BLVD,76,BP GAS MART, ,5003,GOODFELLOW,887701.6,1044511
19-021749,2019-05,05/13/2019 00:50,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,1,BARNES JEWISH HOSPITAL PLZ,38,BARNES-JEWISH HOSPITAL, ,400,KINGSHIGHWAY,887396.8,1020150
19-024587,2019-05,05/13/2019 01:00,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,3935,THOLOZAN AVE,15, , ,3935,THOLOZAN,890826.8,1004586
19-021754,2019-05,05/13/2019 01:00,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,4949,BARNES JEWISH HOSPITAL PLZ,38,BARNES JEWISH HOSPITAL, ,4949, ,887396.8,1020150
19-021748,2019-05,05/13/2019 01:30,Y, , ,1, ,241100,6,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,3700,UNION BLVD,70, ,@PHILLIPS66, , ,889231.6,1036274
19-021747,2019-05,05/13/2019 01:40,Y, , ,1, ,263299,4,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,2005,LOCUST ST,36, ,@PEPPER LOUNGE,2005,LOCUST,903542.1,1019571
19-021751,2019-05,05/13/2019 02:15,Y, , ,1, , 34311,2,ROBBERY-CONVEN STOR/OTHR WEP USED/SUCCESS,2807,SULPHUR AVE,11,711 CONVIENCE STORE, ,2807,SULPHUR,880214.2,1010929
19-021750,2019-05,05/13/2019 02:27,Y, , ,1, ,182400,1,DRUGS-POSSESSION/MARIJUANA,0,BATES ST / VIRGINIA AVE,1, , , , ,892799.3,994438.8
19-021753,2019-05,05/13/2019 03:00,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3105,MERAMEC ST,16, , ,3501,MERAMEC,895180.1,1000278
19-021755,2019-05,05/13/2019 03:04,Y, , ,1, ,151110,1,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,0,DELOR ST / ULENA AVE,5, , , , ,889648.7,998864.8
19-021756,2019-05,05/13/2019 03:30,Y, , ,1, ,241100,6,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,5059,N KINGSHIGHWAY BLVD,71, , ,5059,KINGSHIGHWAY,893518.8,1039462
19-021757,2019-05,05/13/2019 03:56,Y, , ,1, ,264100,5,HEALTH-SANITATION VIOL,36,MARYLAND PLZ,38, , , , ,888022.6,1023766
19-022246,2019-05,05/13/2019 04:00,Y, , ,1, , 64601,6,"LARCENY-FROM MTR VEH $500 - $24,999",8888,HALL ST,79, , ,8888,HALL,899521.4,1053296
19-021888,2019-05,05/13/2019 04:00,Y, , ,1, ,152200,4,WEAPONS-CITY VIOL/DISCHRGING IN CITY,1900,PINE ST,36,STATION PLAZA APARTMENTS, ,1900,PINE,903693.4,1018666
19-021758,2019-05,05/13/2019 05:54,Y, , ,1, ,264100,4,HEALTH-SANITATION VIOL,3127,WASHINGTON AVE,37, , ,3127,WASHINGTON,899140.8,1020968
19-023115,2019-05,05/13/2019 06:00,Y, , ,1, , 69702,3,LARCENY-ALL OTHER UNDER $500,1925,ALLEN AVE,23, , ,1925,ALLEN,901744.9,1011228
19-021899,2019-05,05/13/2019 06:30,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2856,ST VINCENT AVE,31, , ,2856,ST VINCENT,898169.6,1013978
19-021763,2019-05,05/13/2019 07:00,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1224,S 14TH ST,33, ,@PEABODY SCHOOL,1224,14TH,904473.6,1013689
19-022153,2019-05,05/13/2019 07:00,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,647,TOWER GROVE AVE,38,STIX SCHOOL, ,4560,RUSKIN,890363.6,1019087
19-021760,2019-05,05/13/2019 07:17,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,300,CARR ST,35, , , , ,910117.3,1019851
19-021892,2019-05,05/13/2019 07:30,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,420,N 6TH ST,35, , ,420,6TH,908992.6,1018056
19-022216,2019-05,05/13/2019 07:45,Y, , ,1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,S BROADWAY / OSCEOLA ST,17, , ,1200,CLARK,896426.6,998721.9
19-021953,2019-05,05/13/2019 07:50,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,3215,GUSTINE AVE,15, , ,3901,HARTFORD,891680.2,1007451
19-023391,2019-05,05/13/2019 08:00,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,4608,ELMBANK AVE,56, , ,4608,ELMBANK,893337.6,1032505
19-021768,2019-05,05/13/2019 08:00,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,5008,MIAMI ST,14, , ,5008,MIAMI,884158.9,1005769
19-021864,2019-05,05/13/2019 08:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,604,PINE ST,35, , ,604,PINE,908422.1,1017299
19-021809,2019-05,05/13/2019 08:00,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,2158,MCCAUSLAND AVE,43, , ,2158,MCCAUSLAND,874919.4,1014033
19-021812,2019-05,05/13/2019 08:09,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3120,ST LOUIS AVE,59,SCHOOL - COLUMBIA, ,3120,ST LOUIS,900520.3,1026845
19-022398,2019-05,05/13/2019 08:15,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,420,N 6TH ST,35,EAST GARAGE, ,501,BROADWAY,908992.6,1018056
19-022025,2019-05,05/13/2019 08:20,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,319,S 4TH ST,35,TUMS BUILDING,4TH FLOOR,319,4TH,908625.1,1015638
19-022457,2019-05,05/13/2019 08:20,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,400,N 6TH ST,35,EAST GARAGE, ,1400,MARKET,908992.6,1018056
19-021778,2019-05,05/13/2019 08:42,Y, , ,1, , 69711,5,LARCENY-ALL OTHER UNDER $500  /ATTEMPT,4324,DELMAR BLVD,38, , ,4324,DELMAR,891909.4,1024852
19-021775,2019-05,05/13/2019 08:49,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,S 7TH ST / CHOUTEAU AVE,34, , , , ,907189.5,1013900
19-021774,2019-05,05/13/2019 08:51,Y, , ,1, ,152200,2,WEAPONS-CITY VIOL/DISCHRGING IN CITY,5000,PERNOD AVE,14, ,BLOCK,5000,PERNOD,884260.8,1005562
19-021771,2019-05,05/13/2019 08:57,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,3100,WINNEBAGO ST,19, , , , ,895828.5,1003525
19-023328,2019-05,05/13/2019 09:00,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,1531,WASHINGTON AVE,36, , ,1531,WASHINGTON,905491.8,1019489
19-021782,2019-05,05/13/2019 09:03,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5574,DELMAR BLVD,47, ,@ GRACE & PEACE FELLOWSHIP CHURCH,5574,DELMAR,882502.4,1026796
19-021789,2019-05,05/13/2019 09:20,Y, , ,1, , 69602,5,"LARCENY-ALL OTHER $500 - $24,999",4497,FOREST PARK AVE,38,@ BUS STOP, ,5708,KINGSBURY,889164.2,1021486
19-021780,2019-05,05/13/2019 09:24,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,1401,CLARK AVE,36, ,@SCOTTRADE CENTER, , ,905209.3,1017077
19-021792,2019-05,05/13/2019 09:25,Y, , ,1, ,130000,1,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",3844,WALSH ST,5, , , , ,889408.3,997900.3
19-021784,2019-05,05/13/2019 09:31,Y, , ,1, ,182400,5,DRUGS-POSSESSION/MARIJUANA,0,DR MARTIN LUTHER KING DR / LAU,78, ,ALIAS MLK/LAUREL, , ,882919.8,1033815
19-021818,2019-05,05/13/2019 09:45,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,225,N EUCLID AVE,38, ,@LIBRARY- SCHLAFLY BRANCH,225,EUCLID,888221.8,1023504
19-021785,2019-05,05/13/2019 09:46,Y, , ,1, ,229999,4,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,800,PINE ST,35, , ,600,CHESTNUT,907783.3,1017500
19-021795,2019-05,05/13/2019 09:50,Y, , ,1, ,151110,6,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,4855,LABADIE AVE,55, ,VACANT RESIDENCE,4855,LABADIE,891129.2,1033121
19-021807,2019-05,05/13/2019 10:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4066,DUNNICA AVE,16, , ,4066,DUNNICA,889835.8,1003139
19-021791,2019-05,05/13/2019 10:15,Y, , ,1, , 91303,4,SIMPLE ASSAULT-POLICE OFFICER/NO INJURY,200,S TUCKER BLVD,35, ,@CITY JUSTICE CENTER,1903,BACON,906343.9,1016785
19-021791,2019-05,05/13/2019 10:15,Y, , ,1, , 91303,4,SIMPLE ASSAULT-POLICE OFFICER/NO INJURY,200,S TUCKER BLVD,35, ,@CITY JUSTICE CENTER,1903,BACON,906343.9,1016785
19-021898,2019-05,05/13/2019 10:30,Y, , ,1, , 64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",3225,HAMPTON AVE,9, , , , ,879649.6,1008791
19-022648,2019-05,05/13/2019 10:30,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,529,CHESTNUT ST,35, , ,529,CHESTNUT,908732.9,1017197
19-021796,2019-05,05/13/2019 10:30,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,S BROADWAY / MARCEAU ST,2, , , , ,887647.6,986138.9
19-021802,2019-05,05/13/2019 10:33,Y, , ,1, ,182130,3,DRUGS-POSSESSION/HEROIN,0,CHIPPEWA ST / MINNESOTA AVE,16, , , , ,895726.6,1002881
19-021800,2019-05,05/13/2019 10:57,Y, , ,1, , 63701,4,LARCENY-SHOPLIFT UNDER $500,315,N 9TH ST,35,@SCHNUCKS CULINARIA, ,315,9TH,907779.2,1018012
19-021963,2019-05,05/13/2019 11:00,Y, , ,1, , 69602,4,"LARCENY-ALL OTHER $500 - $24,999",1207,BRISTOL LN,63,BRISTOL PLACE TOWNHOMES, ,1116,BRISTOL,908152.9,1024344
19-022024,2019-05,05/13/2019 11:05,Y, , ,1, , 69702,2,LARCENY-ALL OTHER UNDER $500,5252,FYLER AVE,14, , ,5252,FYLER,883339.5,1007532
19-021801,2019-05,05/13/2019 11:15,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,3915,LINDELL BLVD,37, , , , ,894199.2,1021580
19-022239,2019-05,05/13/2019 11:53,Y, , ,1, , 71030,4,AUTO THEFT-PERM RETNT/JOY RIDE,3928,N FLORISSANT AVE,65, , ,3928,FLORISSANT,904129.4,1030129
19-023907,2019-05,05/13/2019 12:00,Y, , ,1, , 52322,6,BURGLARY-BUSINESS/UNK TIME/UNLAW ENT/UNOCCUPIE,9143,CHURCH RD,74, , ,9143,CHURCH,896263.3,1053153
19-022281,2019-05,05/13/2019 12:00,Y, , ,1, , 91114,2,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",7004,NOTTINGHAM AVE,9, , ,4938,BLOW,872288.4,1003338
19-023508,2019-05,05/13/2019 12:00,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,2414,MENARD ST,21, , ,2414,MENARD,903311.5,1008464
19-021856,2019-05,05/13/2019 12:17,Y, , ,1, ,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,907,DOCK ST,64, , ,907,DOCK,907456.4,1028153
19-022233,2019-05,05/13/2019 12:30,Y, , ,1, , 73313,3,AUTO THEFT-MTRCYCLE/PERM RETNT/UNRECOV OVER 48,2851,PESTALOZZI ST,25, , ,2851,PESTALOZZI,897299.4,1008499
19-021872,2019-05,05/13/2019 12:41,Y, , ,1, , 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",1500,OLIVE ST,36, , ,1500,OLIVE,905442.8,1018627
19-021834,2019-05,05/13/2019 12:50,Y, , ,1, ,182130,6,DRUGS-POSSESSION/HEROIN,4286,KOSSUTH AVE,68, , , , ,897114.1,1033531
19-021811,2019-05,05/13/2019 12:54,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N 14TH ST / MARKET ST,36, , , , ,905595.6,1017724
19-021814,2019-05,05/13/2019 13:26,Y, , ,1, ,151110,5,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,5588,DR MARTIN LUTHER KING DR,78, , ,5588,DR MARTIN LUTHER KING,884276.6,1032771
19-021827,2019-05,05/13/2019 13:30,Y, , ,1, ,130000,4,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",600,T E HUNTLEY AVE,37, , ,600,T E HUNTLEY,900303.6,1020653
19-021870,2019-05,05/13/2019 13:30,Y, , ,1, , 51112,6,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,4272,E SACRAMENTO AVE,68, , ,4272,SACRAMENTO,896697.9,1032483
19-021850,2019-05,05/13/2019 13:50,Y, , ,1, ,130000,3,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",0,S 13TH ST / PESTALOZZI ST,21, , , , ,901859.6,1006956
19-021824,2019-05,05/13/2019 13:54,Y, , ,1, , 63701,4,LARCENY-SHOPLIFT UNDER $500,3645,PAGE BLVD,77,SAVE A LOT, ,3645,PAGE,897714.3,1024471
