Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
19-011021,2019-03,03/12/2019 12:00,Y, , ,1, ,182999,1,DRUGS-POSSESSION/OTHR UNSPEC DRUG,4066,DUNNICA AVE,16, , ,4066,DUNNICA,889835.8,1003139
19-012606,2019-03,03/12/2019 12:00,Y, , ,1, , 69702,1,LARCENY-ALL OTHER UNDER $500,5219,GRAVOIS AVE,5, , ,5219,GRAVOIS,886064.4,1000032
19-011018,2019-03,03/12/2019 12:00,Y, , ,1, , 92000,4,SIMPLE ASSAULT-HARRASSMENT,800,OLIVE ST,35, , ,800,OLIVE,907992.6,1017744
19-011071,2019-03,03/12/2019 12:24,Y, , ,1, , 69702,3,LARCENY-ALL OTHER UNDER $500,2708,LOUISIANA AVE,25, , ,2708,LOUISIANA,895504.4,1009703
19-011061,2019-03,03/12/2019 12:30,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,701,N 15TH ST,36, , ,701,15TH,905704.1,1019717
19-011026,2019-03,03/12/2019 12:30,Y, , ,1, ,266510,5,PUBLIC ORDER-TRESPASSING,225,N EUCLID AVE,38, ,@LIBRARY- SCHLAFLY BRANCH,225,EUCLID,888221.8,1023504
19-011083,2019-03,03/12/2019 12:30,Y, , ,1, , 64711,6,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,3921,N NEWSTEAD AVE,69, , ,3921,NEWSTEAD,895633.1,1033528
19-011006,2019-03,03/12/2019 12:45,Y, , ,1, ,130000,5,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",1451,N KINGSHIGHWAY BLVD,51, , ,1451,KINGSHIGHWAY,888171.9,1030307
19-011008,2019-03,03/12/2019 13:11,Y, , ,1, ,266999,3,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3022,VICTOR ST,25, , ,3022,VICTOR,896887.2,1010176
19-011020,2019-03,03/12/2019 13:13,Y, , ,1, ,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,1515,N 13TH ST,60, , ,1515,13TH,907555.6,1022698
19-012428,2019-03,03/12/2019 13:20,Y, , ,1, ,117000,1,FAILURE TO RETURN BORROWED/RENTED VEHICL,4230,GRAVOIS AVE,16, , ,4230,GRAVOIS,889273.1,1002740
19-011022,2019-03,03/12/2019 13:30,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,5880,DELMAR BLVD,46, , , , ,880212.3,1027112
19-011022,2019-03,03/12/2019 13:30,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,5880,DELMAR BLVD,46, , , , ,880212.3,1027112
19-011027,2019-03,03/12/2019 13:57,Y, , ,1, , 67601,2,"LARCENY-FROM BUILDING $500 - $24,999",3928,UTAH ST,15, , ,3928,UTAH,891201.5,1006586
19-011029,2019-03,03/12/2019 14:30,Y, , ,1, , 42011,5,AGG.ASSAULT-KNIFE/CITIZEN ADULT 1ST DEGREE,5830,SELBER CT,50,IN FRONT OF LEASING OFFICE, ,2740,ARLINGTON,885088.8,1037930
19-011025,2019-03,03/12/2019 14:30,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,E ADELAIDE AVE / ALGERNON ST,68, , , , ,901201.1,1035460
19-011137,2019-03,03/12/2019 14:33,Y, , ,1, ,112010,4,FRAUD-CREDIT DEVICE/OVER $150,3651,PAGE BLVD,77,FOOTLOCKER, ,3651,PAGE,897645.6,1024509
19-011034,2019-03,03/12/2019 15:00,Y, , ,1, , 69702,5,LARCENY-ALL OTHER UNDER $500,5956,KINGSBURY AVE,46, , ,5900,KINGSBURY,879090.7,1026270
19-012171,2019-03,03/12/2019 15:00,Y, , ,1, , 51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4964,CHIPPEWA ST,7, , ,4964,CHIPPEWA,884339.3,1004164
19-011054,2019-03,03/12/2019 15:08,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,6555,WINONA AVE,9, , ,6555,WINONA,876295.1,1005067
19-011084,2019-03,03/12/2019 15:18,Y, , ,1, , 92000,3,SIMPLE ASSAULT-HARRASSMENT,1717,PARK AVE,32, , ,1717,PARK,902862.8,1013621
19-011033,2019-03,03/12/2019 15:20,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,FAIR AVE / E GREEN LEA PL,68, , ,4229,FAIR,898900.9,1033956
19-011156,2019-03,03/12/2019 15:30,Y, , ,1, , 64601,1,"LARCENY-FROM MTR VEH $500 - $24,999",0,MORGANFORD RD / NEOSHO ST,5, , , , ,887153.6,1001960
19-011045,2019-03,03/12/2019 15:37,Y, , ,1, ,151110,4,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,0,DR MARTIN LUTHER KING DR / T E,59, , , , ,900676.3,1022101
19-011110,2019-03,03/12/2019 15:39,Y, , ,1, , 92000,2,SIMPLE ASSAULT-HARRASSMENT,1017,GRAHAM ST,42, , ,1017,GRAHAM,879726.8,1018600
19-011042,2019-03,03/12/2019 15:50,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,BIRCHER BLVD / N KINGSHIGHWAY,71, , , , ,892933.4,1038924
19-011039,2019-03,03/12/2019 15:51,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,BIRCHER BLVD / N KINGSHIGHWAY,71, , , , ,892933.4,1038924
19-011820,2019-03,03/12/2019 16:00,Y, , ,1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,ITASKA ST / VIRGINIA AVE,16, , , , ,893520.8,997158.3
19-011065,2019-03,03/12/2019 16:00,Y, , ,1, ,115500,4,FRAUD/STEALING BY DECEIT-O/$150,1915,OLIVE ST,36, ,@HEADQUARTERS,1915,OLIVE,903703.7,1019090
19-011037,2019-03,03/12/2019 16:08,Y, , ,1, ,250000,4,LOITERING-BEGGING,300,CARR ST,35, , ,300,CARR,910318.8,1019871
19-011047,2019-03,03/12/2019 16:10,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,710,GOODFELLOW BLVD,48,BP GAS STATION, ,5847,PERSHING,881216.5,1027231
19-011055,2019-03,03/12/2019 16:38,Y, , ,1, ,182250,4,DRUGS-POSSESSION/COCAINE,3831,COTE BRILLIANTE AVE,59, , ,3831,ALDINE,897718,1026082
19-011140,2019-03,03/12/2019 17:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1371,HAMILTON AVE,78, , ,1371,HAMILTON,881512.3,1032995
19-011060,2019-03,03/12/2019 17:00,Y, , ,1, ,266510,5,PUBLIC ORDER-TRESPASSING,4949,BARNES JEWISH HOSPITAL PLZ,38,BARNES JEWISH HOSPITAL, ,4949, ,887396.8,1020150
19-011078,2019-03,03/12/2019 17:00,Y, , ,1, , 51112,3,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,3420,VIRGINIA AVE,30, , ,3420,VIRGINIA,895141.9,1005298
19-011073,2019-03,03/12/2019 17:00,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,2100,GRAVOIS AVE,9, , ,6832,FYLER,900627.4,1009753
19-011056,2019-03,03/12/2019 17:01,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,EICHELBERGER ST / VIRGINIA AVE,1, , , , ,893030.8,995310.5
19-011072,2019-03,03/12/2019 17:49,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,1101,HODIAMONT AVE,48, , ,4949, ,879155.8,1030605
19-011068,2019-03,03/12/2019 18:00,Y, , ,1, ,229999,1,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,7450,GRAVOIS AVE,4,PRINCETON HEIGHTS NEIGHBORHOOD,BI-STATE BUS TERMINAL,7450,GRAVOIS,878247.7,993704.7
19-012520,2019-03,03/12/2019 18:00,Y, , ,1, , 65601,2,"LARCENY-MTR VEH PARTS $500 - $24,999",1202,S BOYLE AVE,39, , ,1202,BOYLE,890471.4,1017030
19-012667,2019-03,03/12/2019 18:00,Y, , ,1, , 51322,1,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,4023,BAMBERGER AVE,16, , ,4023,BAMBERGER,891589.9,1001986
19-011339,2019-03,03/12/2019 18:00,Y, , ,1, , 63601,2,"LARCENY-SHOPLIFT $500 - $24,999",2310,MCCAUSLAND AVE,10,WALGREENS, ,2310,MCCAUSLAND,874938.3,1013267
19-011144,2019-03,03/12/2019 18:30,Y, , ,1, , 73413,3,AUTO THEFT-OTHR VEH/PERM RETNT/UNRECOV OVER 48,912,ALLEN AVE,21, , ,912,ALLEN,904316.1,1010144
19-011077,2019-03,03/12/2019 18:35,Y, , ,1, ,250000,1,LOITERING-BEGGING,900,LOUGHBOROUGH AVE,1,CARONDOLET NEIGHBORHOOD,HIGHWAY 55 NORTHBOUND EXIT RAMP, , ,888861.4,991772.8
19-011134,2019-03,03/12/2019 18:40,Y, , ,1, , 65701,6,LARCENY-MTR VEH PARTS UNDER $500,4246,JOHN AVE,67, , ,4246,JOHN,901924.5,1032422
19-011079,2019-03,03/12/2019 18:44,Y, , ,1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,702,N KINGSHIGHWAY BLVD,53,ALDIS, ,702,KINGSHIGHWAY,888036.9,1026405
19-011387,2019-03,03/12/2019 19:00,Y, , ,1, , 64701,6,LARCENY-FROM MTR VEH UNDER $500,6200,N BROADWAY,79,SUPER 8, , , ,900459.2,1038662
19-011147,2019-03,03/12/2019 19:00,Y, , ,1, , 65601,1,"LARCENY-MTR VEH PARTS $500 - $24,999",5701,GRAVOIS AVE,5,COLT MOTORS, ,5701,GRAVOIS,884900.4,999289.3
19-011096,2019-03,03/12/2019 19:15,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",0,N 19TH ST / PINE ST,36, , , , ,903832.8,1018776
19-011082,2019-03,03/12/2019 19:18,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,500,PINE ST,35, ,KIENER EAST PARKING GARAGE,604,PINE,908732.9,1017197
19-011081,2019-03,03/12/2019 19:44,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,4350,ST LOUIS AVE,57, , ,4350,ST LOUIS,894640,1030487
19-011086,2019-03,03/12/2019 19:56,Y, , ,1, , 43016,1,ASSLT-AGGRAV-OTH-WPN-3RD-ADULT-DOMESTIC,4262,MICHIGAN AVE,17,DUTCHTOWN NEIGHBORHOOD,APT A,4262,MICHIGAN,894906.7,999577.8
19-011085,2019-03,03/12/2019 19:58,Y, , ,1, , 62701,3,LARCENY-PURSESNATCH UNDER $500,0,GRAVOIS AVE / SIDNEY ST,22, ,2649 GRAVOIS, , ,899560.6,1009385
19-011141,2019-03,03/12/2019 20:00,Y, , ,1, , 72113,6,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,4226,E LABADIE AVE,56, , ,4226,LABADIE,896019.2,1030290
19-011141,2019-03,03/12/2019 20:00, , , ,-1, , 72113,6,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,4226,E LABADIE AVE,56, , ,4226,LABADIE,896019.2,1030290
19-011089,2019-03,03/12/2019 20:10,Y, , ,1, ,151110,3,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,3424,DUNNICA AVE,16, , ,3424,DUNNICA,894007.9,1002610
19-011090,2019-03,03/12/2019 20:20,Y, , ,1, ,241100,2,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,6750,PLAINVIEW AVE,9, , ,6750,PLAINVIEW,874817.2,1003789
19-011128,2019-03,03/12/2019 20:30,Y, , ,1, , 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",1401,CLARK AVE,36,ENTERPRISE CENTER, ,1401,CLARK,905209.3,1017077
19-011092,2019-03,03/12/2019 20:30,Y, , ,1, ,152200,2,WEAPONS-CITY VIOL/DISCHRGING IN CITY,3865,HUMPHREY ST,15, , ,3800,HUMPHREY,891905.5,1007082
19-011094,2019-03,03/12/2019 20:57,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,2933,S KINGSHIGHWAY BLVD,13, , , , ,886227.6,1009738
19-011105,2019-03,03/12/2019 21:00,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3931,CALIFORNIA AVE,16, , ,3931,CALIFORNIA,896711.4,1001614
19-011350,2019-03,03/12/2019 21:00,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,3646,WILMINGTON AVE,3, , ,3646,WILMINGTON,889331.8,995208.1
19-011100,2019-03,03/12/2019 21:00,Y, , ,1, , 64711,4,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,999,N 2ND ST,35,LUMIERE PLACE CASINO, ,999,2ND,910439.8,1019433
19-011088,2019-03,03/12/2019 21:02,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4702,LEWIS PL,54, , ,4702,LEWIS,890152.4,1027263
19-011095,2019-03,03/12/2019 21:30,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,1401,CLARK AVE,36, , ,1401,CLARK,905209.3,1017077
19-011095,2019-03,03/12/2019 21:30,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,1401,CLARK AVE,36, , ,1401,CLARK,905209.3,1017077
19-011095,2019-03,03/12/2019 21:30,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,1401,CLARK AVE,36, , ,1401,CLARK,905209.3,1017077
19-011095,2019-03,03/12/2019 21:30,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,1401,CLARK AVE,36, , ,1401,CLARK,905209.3,1017077
19-011275,2019-03,03/12/2019 21:30,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,999,N 2ND ST,35,LUMIERE CASINO PARKING LOT, ,999,2ND,910439.8,1019433
19-011119,2019-03,03/12/2019 21:30,Y, , ,1, , 51312,5,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3900,OLIVE ST,38, , ,3900,OLIVE,894683.4,1022460
19-011114,2019-03,03/12/2019 21:45,Y, , ,1, , 91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",1833,CARR ST,61, , ,1833,CARR,904607.8,1021593
19-011179,2019-03,03/12/2019 22:00,Y, , ,1, , 65701,6,LARCENY-MTR VEH PARTS UNDER $500,3632,N TAYLOR AVE,56, , ,3632,TAYLOR,894635.3,1033153
19-011126,2019-03,03/12/2019 22:00,Y, , ,1, , 64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",5823,WILSON AVE,12,HOTEL- RED ROOF,@HOTEL- RED ROOF,5823,WILSON,881554.4,1013910
19-011098,2019-03,03/12/2019 22:03,Y, , ,1, , 69602,2,"LARCENY-ALL OTHER $500 - $24,999",733,S VANDEVENTER AVE,39, , ,733,VANDEVENTER,892805,1018348
19-011149,2019-03,03/12/2019 23:00,Y, , ,1, , 41016,1,ASSLT-AGGRAV-FIREARM-3RD-ADULT-DOMESTIC,4722,S GRAND BLVD,16, , ,4679,GRAND,891820.9,997867.8
19-011104,2019-03,03/12/2019 23:10,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,ANGELICA ST / N BROADWAY,64, , , , ,906305.7,1032005
19-011106,2019-03,03/12/2019 23:20,Y, , ,1, ,151110,1,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,0,S BROADWAY / OSCEOLA ST,17, , , , ,896426.6,998721.9
19-011107,2019-03,03/12/2019 23:35,Y, , ,1, , 69603,4,"LARC-ALL OTH/FRM PRSN/$500 - $24,999",0,N 7TH ST / OFALLON ST,62, , , , ,909288.7,1021030
19-011111,2019-03,03/13/2019 00:05,Y, , ,1, ,241100,5,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,5565,CHAMBERLAIN AVE,48,CHAMBERLAIN APARTMENTS, ,5565,CHAMBERLAIN,883163.1,1029833
19-011152,2019-03,03/13/2019 00:15,Y, , ,1, , 65701,6,LARCENY-MTR VEH PARTS UNDER $500,5552,W FLORISSANT AVE,72, , ,5552,FLORISSANT,893332.3,1043726
19-011118,2019-03,03/13/2019 01:27,Y, , ,1, ,182400,5,DRUGS-POSSESSION/MARIJUANA,1800,HAMILTON AVE,50, , , , ,882607.4,1034788
19-011113,2019-03,03/13/2019 01:28,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,W FLORISSANT AVE / I 70 EASTBO,69, ,OFF THE ROADWAY, , ,897988.4,1037636
19-011116,2019-03,03/13/2019 01:30,Y, , ,1, , 69602,4,"LARCENY-ALL OTHER $500 - $24,999",999,N 2ND ST,35, ,@HOTEL- FOUR SEASONS,999,2ND,910439.8,1019433
19-011117,2019-03,03/13/2019 02:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5026,WINONA AVE,7, , ,5026,WINONA,883708.5,1003904
19-011115,2019-03,03/13/2019 02:00,Y, , ,1, ,266510,5,PUBLIC ORDER-TRESPASSING,5750,NATURAL BRIDGE AVE,50,GULF GAS STATION, ,5750,NATURAL BRIDGE,885556.4,1038533
19-011120,2019-03,03/13/2019 03:55,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,S KINGSHIGHWAY BLVD / SHAW AVE,13, , , , ,886881.4,1013716
19-011122,2019-03,03/13/2019 04:13,Y, , ,1, ,241100,6,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,4851,KOSSUTH AVE,69, , ,4851,KOSSUTH,893162.8,1035992
19-011123,2019-03,03/13/2019 05:00,Y, , ,1, , 71030,1,AUTO THEFT-PERM RETNT/JOY RIDE,440,EICHELBERGER ST,1, ,APT D,440,EICHELBERGER,893248.2,995215.8
19-011215,2019-03,03/13/2019 06:53,Y, , ,1, , 64711,4,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,420,N BROADWAY,35, , ,501,BROADWAY,909152.2,1017895
19-011798,2019-03,03/13/2019 07:00,Y, , ,1, , 69702,5,LARCENY-ALL OTHER UNDER $500,17,PORTLAND PL,38, , ,17,PORTLAND,886663.7,1024723
19-011265,2019-03,03/13/2019 08:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,420,N 6TH ST,35, , ,501,BROADWAY,908992.6,1018056
19-011229,2019-03,03/13/2019 09:00,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,1540,VERONICA AVE,73, , ,1540,VERONICA,893655.2,1050424
19-011237,2019-03,03/13/2019 09:20,Y, , ,1, , 51312,3,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3644,TENNESSEE AVE,19, ,TWO-FAMILY APARTMENT BUILDING,3644,TENNESSEE,894246.9,1003864
19-011150,2019-03,03/13/2019 09:35,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,S BROADWAY / GASCONADE ST,18, , , , ,898037.7,1000512
19-011148,2019-03,03/13/2019 09:50,Y, , ,1, ,103000,6,FORGERY-ISSUING FALSE INSTRUMENT OR CERTIFICAT,0,CLARENCE AVE / W FLORISSANT AV,68, ,BLK EXPLORER TEMP 039H9T, , ,898905.7,1036540
19-011146,2019-03,03/13/2019 09:55,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1304,LUCAS AVE,36, , ,1300,LUCAS,906443.8,1019367
19-011151,2019-03,03/13/2019 09:57,Y, , ,1, ,266510,1,PUBLIC ORDER-TRESPASSING,3932,CHIPPEWA ST,16, ,COMMON HALLWAY,3932,CHIPPEWA,890775.2,1003393
19-011158,2019-03,03/13/2019 09:57,Y, , ,1, , 71040,2,AUTO THEFT-PERM RETNT/ATTEMPT,1122,GRANDVIEW PL,44, , ,1122,GRANDVIEW,876877.1,1018394
19-011160,2019-03,03/13/2019 10:00,Y, , ,1, ,182400,5,DRUGS-POSSESSION/MARIJUANA,4248,COTTAGE AVE,57,FRESH START,@SUMNER HIGH SCHOOL,4248,COTTAGE,894865.7,1029224
19-011166,2019-03,03/13/2019 10:00,Y, , ,1, ,263210,1,OBSTRUCT GOVRN OP-JUDIC/TMPR WTH WITNESS,4030,HYDRAULIC AVE,16, , ,4030,HYDRAULIC,891452.1,1001903
19-013428,2019-03,03/13/2019 10:42,Y, , ,1, , 69602,1,"LARCENY-ALL OTHER $500 - $24,999",5328,LANSDOWNE AVE,7, , ,5328,LANSDOWNE,882252.4,1003131
19-011180,2019-03,03/13/2019 10:52,Y, , ,1, ,204200,2,FAMILY & CHILD CRIME-CNTRIB DELINQ MINOR,3943,GRAVOIS AVE,15, , , , ,890861.9,1004175
19-011174,2019-03,03/13/2019 10:59,Y, , ,1, ,182999,3,DRUGS-POSSESSION/OTHR UNSPEC DRUG,3109,KEOKUK ST,16, , ,3100,KEOKUK,895460,1002237
19-011162,2019-03,03/13/2019 11:00,Y, , ,1, ,103000,1,FORGERY-ISSUING FALSE INSTRUMENT OR CERTIFICAT,7501,S BROADWAY,2,BEL-AIRE PAWN SHOP, ,7501,BROADWAY,889499.6,988492.9
19-011178,2019-03,03/13/2019 11:15,Y, , ,1, ,152200,1,WEAPONS-CITY VIOL/DISCHRGING IN CITY,4700,MICHIGAN AVE,17, , ,4700,MICHIGAN,894470.6,996910.2
19-011336,2019-03,03/13/2019 11:43,Y, , ,1, ,266999,6,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4746,W FLORISSANT AVE,71, , ,4746,FLORISSANT,896245.3,1039386
19-011206,2019-03,03/13/2019 11:44,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,3172,MORGANFORD RD,15, , ,3172,MORGANFORD,888444.7,1008089
19-011177,2019-03,03/13/2019 11:50,Y, , ,1, ,130000,1,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",4025,SCHILLER PL,5, , ,4025,SCHILLER,888049.8,998467.3
19-014278,2019-03,03/13/2019 11:50,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4025,SCHILLER PL,5, , ,4025,SCHILLER,888049.8,998467.3
19-011270,2019-03,03/13/2019 12:00,Y, , ,1, , 51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4704,ALEXANDER ST,5, ,DOWN STAIRS,4704,ALEXANDER,888902.9,999833.5
19-011173,2019-03,03/13/2019 12:06,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,1215,N KINGSHIGHWAY BLVD,51, , , , ,888084.4,1028777
19-011188,2019-03,03/13/2019 12:20,Y, , ,1, , 43201,5,AGG.ASSAULT-OTH DANG WEP/POL OFFC 1ST DEGREE,5182,MAPLE AVE,51, , ,5100,MAPLE,886199.1,1028987
19-011241,2019-03,03/13/2019 12:29,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,0,N TUCKER BLVD / WASHINGTON AVE,35, , , , ,906851.2,1019079
19-011194,2019-03,03/13/2019 12:30,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,3822,S KINGSHIGHWAY BLVD,15,WALGREENS, ,3822,KINGSHIGHWAY,885417.5,1004487
19-011957,2019-03,03/13/2019 12:30,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3822,S KINGSHIGHWAY BLVD,15,WALGREENS, ,3822,KINGSHIGHWAY,885417.5,1004487
19-011242,2019-03,03/13/2019 13:00,Y, , ,1, ,182400,4,DRUGS-POSSESSION/MARIJUANA,430,S 15TH ST,36,GREYHOUND, ,430,15TH,904845.8,1016613
19-011197,2019-03,03/13/2019 13:00,Y, , ,1, , 69602,6,"LARCENY-ALL OTHER $500 - $24,999",4800,BULWER AVE,64, , ,4800,BULWER,904826.3,1034883
19-011193,2019-03,03/13/2019 13:20,Y, , ,1, , 91113,6,SIMPLE ASSAULT-ADULT/NO INJURY,5000,UNION BLVD,71, , ,5000,UNION,892272.6,1040231
19-011232,2019-03,03/13/2019 13:29,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,6525,MICHIGAN AVE,1, , ,6525,MICHIGAN,890968.3,991749.8
19-011201,2019-03,03/13/2019 14:30,Y, , ,1, ,250000,4,LOITERING-BEGGING,1313,WASHINGTON AVE,36, , ,1313,WASHINGTON,906331.1,1019267
19-011200,2019-03,03/13/2019 14:30,Y, , ,1, ,250000,4,LOITERING-BEGGING,900,N BROADWAY,35, ,NEAR CROSSWALK,900,BROADWAY,909611.1,1019374
19-011222,2019-03,03/13/2019 14:30,Y, , ,1, , 44016,4,ASSLT-AGGRV-HND/FST/FT-3RD-ADUL-DOMESTIC,400,N 4TH ST,35, ,INSIDE APARTMENT,400,4TH,909726.3,1018037
19-011203,2019-03,03/13/2019 14:36,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,S KINGSHIGHWAY BLVD / MCREE AV,39, , , , ,887069.8,1014920
19-013186,2019-03,03/13/2019 14:58,Y, , ,1, ,264100,1,HEALTH-SANITATION VIOL,6030,MINNESOTA AVE,1, , ,6030,MINNESOTA,892507.2,992592.9
19-011218,2019-03,03/13/2019 15:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5077,RUSKIN AVE,71, , ,5077,RUSKIN,893169.7,1040264
19-011267,2019-03,03/13/2019 15:00,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,4304,S COMPTON AVE,17, , ,4304,COMPTON,894565.3,999552.2
19-011208,2019-03,03/13/2019 15:01,Y, , ,1, , 44012,4,"AGG.ASSAULT-HNDS,FST,FEET/CTZEN ADLT 2ND DEGRE",1903,ST LOUIS AVE,60, , ,1903,ST LOUIS,905608,1026091
19-011211,2019-03,03/13/2019 15:15,Y, , ,1, ,151110,5,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,1900,SEMPLE AVE,50, , ,1900,SEMPLE,885846.3,1032892
19-011249,2019-03,03/13/2019 15:32,Y, , ,1, , 51122,6,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,6021,GRIMSHAW AVE,70, , ,6021,GRIMSHAW,884643.6,1040183
19-012137,2019-03,03/13/2019 16:00,Y, , ,1, , 67701,3,LARCENY-FROM BUILDING UNDER $500,3520,CHOUTEAU AVE,31,LIFE CARE CENTER OF ST LOUIS, ,3520,CHOUTEAU,895991.1,1016574
19-011231,2019-03,03/13/2019 16:10,Y, , ,1, ,263299,3,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,3152,WINNEBAGO ST,19, , ,3716,COMPTON,895131.2,1003435
19-011224,2019-03,03/13/2019 16:15,Y, , ,1, ,182999,5,DRUGS-POSSESSION/OTHR UNSPEC DRUG,2506,CHESTER ST,50, , , , ,886838.1,1033217
19-011219,2019-03,03/13/2019 16:27,Y, , ,1, , 91303,4,SIMPLE ASSAULT-POLICE OFFICER/NO INJURY,2499,N GRAND BLVD,59, , , , ,899317,1026541
19-011219,2019-03,03/13/2019 16:27,Y, , ,1, , 91303,4,SIMPLE ASSAULT-POLICE OFFICER/NO INJURY,2499,N GRAND BLVD,59, , , , ,899317,1026541
