MonthReportedtoMSHP,DateOccured,NewCrimeIndicator,UnfoundedCrimeIndicator,AdministrativeAdjustmentIndicator,Count,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
2008-11,11/15/2008 20:05,Y, , ,1, 91113,2,SIMPLE ASSAULT-ADULT/NO INJURY,3232,JANUARY AVE,14, , ,3232,JANUARY,880766.6,1008292
2008-11,11/15/2008 20:40,Y, , ,1,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2201,S 11TH ST,21, , ,2201,S 11TH,903248.4,1009788
2008-11,11/15/2008 21:00,Y, , ,1, 69702,8,LARCENY-ALL OTHER UNDER $500,4743,GREER AVE,55, ,REAR YARD,4743,GREER,892113.1,1033011
2008-11,11/15/2008 21:00,Y, , ,1,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4421,LOUISIANA AVE,16, , ,4421,LOUISIANA,893244.4,999088.7
2008-11,11/15/2008 21:00,Y, , ,1, 64701,9,LARCENY-FROM MTR VEH UNDER $500,0,N GARRISON AVE / OLI,38, , ,0,N GARRISON,899601.8,1020103
2008-11,11/15/2008 21:05,Y, , ,1,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1409,PEABODY CT,33,CLINTON PEABODY COMPLEX, ,1409,PEABODY CT,904402.3,1013717
2008-11,11/15/2008 21:10,Y, , ,1, 83000,7,ARSON-KNOWINGLY BURNING/SUCCESS,5567,CLEMENS AVE,48, ,REAR/ MULTI FAMILY DWELLING,5567,CLEMENS,882717.6,1027907
2008-11,11/15/2008 21:15,Y, , ,1, 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",800,WASHINGTON AVE,35,RENAISSANCE GRAND,ROOM 916,0,WASHINGTON,908187.4,1018534
2008-11,11/15/2008 21:24,Y, , ,1,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,115,CARR ST,64, , ,0,CARR,910847.4,1019856
2008-11,11/15/2008 21:30,Y, , ,1, 65601,6,"LARCENY-MTR VEH PARTS $500 - $24,999",9053,RIVERVIEW DR,74, , ,9053,RIVERVIEW DR,899293.6,1054259
2008-11,11/15/2008 21:30,Y, , ,1, 65701,3,LARCENY-MTR VEH PARTS UNDER $500,3429,NEBRASKA AVE,19, , ,3429,NEBRASKA,896577.8,1004988
2008-11,11/15/2008 21:30,Y, , ,1, 51212,3,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED,3630,TENNESSEE AVE,19, ,OCCUPIED APARTMENT,3630,TENNESSEE,894267.1,1003993
2008-11,11/15/2008 21:30,Y, , ,1, 65701,4,LARCENY-MTR VEH PARTS UNDER $500,0,N 14TH ST / LOCUST S,36, , ,0,N 14TH,905912.1,1018863
2008-11,11/15/2008 21:40,Y, , ,1,115200,4,FRAUD-STEALING BY DECEIT/UNDER $150,801,N 2ND ST,35,LAUGHS ON LANDING, ,0,N 2ND,910272,1018759
2008-11,11/15/2008 21:43,Y, , ,1,182400,7,DRUGS-POSSESSION/MARIJUANA,5100,DELMAR BLVD,38, ,STREET,5100,DELMAR,886647.2,1026191
2008-11,11/15/2008 22:00,Y, , ,1, 64601,7,"LARCENY-FROM MTR VEH $500 - $24,999",2408,UNION BLVD,52, , ,2408,UNION,887514.8,1032899
2008-11,11/15/2008 22:00,Y, , ,1, 91113,9,SIMPLE ASSAULT-ADULT/NO INJURY,1465,S GRAND BLVD,29, ,@CARDINAL GLENNON HOSPITAL,1465,S GRAND,894852.6,1015265
2008-11,11/15/2008 22:00,Y, , ,1, 91113,9,SIMPLE ASSAULT-ADULT/NO INJURY,1465,S GRAND BLVD,29, ,@CARDINAL GLENNON HOSPITAL,1465,S GRAND,894852.6,1015265
2008-11,11/15/2008 22:00,Y, , ,1, 71013,9,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,500,CARDINAL AVE,37, , ,0,CARDINAL PL,899205.4,1020597
2008-11,11/15/2008 22:00,Y, , ,1, 64701,9,LARCENY-FROM MTR VEH UNDER $500,500,CARDINAL AVE,37, , ,0,CARDINAL PL,899205.4,1020597
2008-11,11/15/2008 22:15,Y, , ,1,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,0,LUCAS AVE / N TUCKER,4, , ,0,LUCAS,906896.9,1019243
2008-11,11/15/2008 22:20,Y, , ,1, 71040,4,AUTO THEFT-PERM RETNT/ATTEMPT,900,N TUCKER BLVD,35,POST DISPATCH,DOCKSIDE,0,N TUCKER,907292.8,1020117
2008-11,11/15/2008 22:30, , ,Y,1, 71030,2,AUTO THEFT-PERM RETNT/JOY RIDE,5920,SCANLAN AVE,14, ,APT  4,5920,SCANLAN,880575.1,1008988
2008-11,11/15/2008 22:30, , ,Y,-1, 71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5920,SCANLAN AVE,14, ,APT  4,5920,SCANLAN,880575.1,1008988
2008-11,11/15/2008 22:30,Y, , ,1, 71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5920,SCANLAN AVE,14, ,APT  4,5920,SCANLAN,880575.1,1008988
2008-11,11/15/2008 22:44,Y, , ,1,266100,9,PUBLIC ORDER-DEMONSTRATING,1,N JEFFERSON AVE,37,AG EDWARDS,@A G EDWARDS,0,N JEFFERSON,901374.6,1019237
2008-11,11/15/2008 23:00,Y, , ,1,142320,7,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5835,WABADA AVE,50, , ,5835,WABADA,883503.6,1035040
2008-11,11/15/2008 23:10,Y, , ,1, 31111,9,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,1400,N GRAND BLVD,59,JVL, ,1400,N GRAND,898337.4,1024456
2008-11,11/15/2008 23:30,Y, , ,1, 64701,2,LARCENY-FROM MTR VEH UNDER $500,1115,HAMPTON AVE,42, ,TALAYA S PARKING LOT,1115,HAMPTON,880910,1018021
2008-11,11/15/2008 23:30,Y, , ,1, 65701,4,LARCENY-MTR VEH PARTS UNDER $500,1100,ST CHARLES ST,35, , ,1100,ST CHARLES,907316.2,1018732
2008-11,11/15/2008 23:38,Y, , ,1, 42011,8,AGG.ASSAULT-KNIFE/CITIZEN ADULT 1ST DEGREE,4846,LABADIE AVE,55, ,ALLEY,4846,LABADIE,891096.3,1032903
2008-11,11/15/2008 23:50,Y, , ,1, 63701,9,LARCENY-SHOPLIFT UNDER $500,35,S GRAND BLVD,37, , ,0,S GRAND,896073.6,1019677
2008-11,11/15/2008 23:55,Y, , ,1,263299,4,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,0,HOGAN ST / MADISON S,60, , ,0,HOGAN,905703.9,1023998
2008-11,11/16/2008 00:01,Y, , ,1, 64701,4,LARCENY-FROM MTR VEH UNDER $500,700,S BROADWAY,35, , ,0,S BROADWAY,908202.3,1014639
2008-11,11/16/2008 00:01,Y, , ,1, 71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,5118,JAMIESON AVE,8,MULTI-FAMILY OCCUPIED, ,5118,JAMIESON,875272.7,1002282
2008-11,11/16/2008 00:01,Y, , ,1,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,1621,N 20TH ST,60, ,STREET,1621,N 20TH,904464.7,1023707
2008-11,11/16/2008 00:01,Y, , ,1, 67701,4,LARCENY-FROM BUILDING UNDER $500,1100,N 3RD ST,64, ,@ECONOLODGE HOTEL,1100,N 3RD,910065.8,1020112
2008-11,11/16/2008 00:01,Y, , ,1, 71013,9,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,2625,STODDARD ST,59, , ,2625,STODDARD,902038.3,1022252
2008-11,11/16/2008 00:01,Y, , ,1, 65701,4,LARCENY-MTR VEH PARTS UNDER $500,701,LUCAS AVE,35, ,STREET,0,LUCAS,908561.8,1018988
2008-11,11/16/2008 00:05,Y, , ,1, 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",1200,LUCAS AVE,36, ,ALLEY,1200,LUCAS,906895,1019243
2008-11,11/16/2008 00:25,Y, , ,1, 92000,6,SIMPLE ASSAULT-HARRASSMENT,4014,UNION BLVD,70, ,@NORTH PATROL DIVISION,4014,UNION,890074.4,1037079
2008-11,11/16/2008 00:30,Y, , ,1,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2100,LOCUST ST,36, , ,2100,LOCUST,903113.6,1019448
2008-11,11/16/2008 00:30,Y, , ,1, 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,2022,S 12TH ST,21, , ,2022,S 12TH,903300.8,1010326
2008-11,11/16/2008 00:30, , ,Y,1, 71030,3,AUTO THEFT-PERM RETNT/JOY RIDE,2022,S 12TH ST,21, , ,2022,S 12TH,903300.8,1010326
2008-11,11/16/2008 00:30, , ,Y,-1, 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,2022,S 12TH ST,21, , ,2022,S 12TH,903300.8,1010326
2008-11,11/16/2008 01:00,Y, , ,1, 67701,1,LARCENY-FROM BUILDING UNDER $500,3647,WYOMING ST,16, , ,3647,WYOMING,893215.1,1007257
2008-11,11/16/2008 01:00,Y, , ,1,142320,7,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5320,PATTON AVE,50, , ,5320,PATTON,886609.6,1032078
2008-11,11/16/2008 01:18,Y, , ,1,212000,3,DUI-DRVING UNDR INFLUNC ALC/DRUGS,900,SIDNEY ST,21, , ,0,SIDNEY,903274.1,1007732
2008-11,11/16/2008 01:30,Y, , ,1,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2115,CHEROKEE ST,18, , ,2115,CHEROKEE,899492.1,1004951
2008-11,11/16/2008 01:40,Y, , ,1, 51212,7,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED,6034,KINGSBURY AVE,46, , ,6034,KINGSBURY,878645.6,1026324
2008-11,11/16/2008 01:50,Y, , ,1,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,707,N 3RD ST,35,LACLEDES LANDING,DRURY DEVELOPMENT-PARKING LOT,0,N 3RD,910022.9,1018310
2008-11,11/16/2008 01:52,Y, , ,1,211000,4,DUI-DRVING WHILE INTOXICATED,1000,N LEONOR K SULLIVAN,64, , ,1000,NLK SULLIVAN,911240.1,1022541
2008-11,11/16/2008 01:53,Y, , ,1,241100,5,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,1551,S 7TH ST,66, , ,1551,S 7TH,0,0
2008-11,11/16/2008 02:00,Y, , ,1, 91113,9,SIMPLE ASSAULT-ADULT/NO INJURY,3037,OLIVE ST,37,LUSH NIGHT CLUB, ,3037,OLIVE,899238.6,1020329
2008-11,11/16/2008 02:00,Y, , ,1, 91113,9,SIMPLE ASSAULT-ADULT/NO INJURY,3037,OLIVE ST,37,LUSH NIGHT CLUB, ,3037,OLIVE,899238.6,1020329
2008-11,11/16/2008 02:00,Y, , ,1, 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,2144,MARKET ST,36,HARRY S, ,2144,MARKET,902415,1018162
2008-11,11/16/2008 02:00,Y, , ,1, 91123,3,SIMPLE ASSAULT-CHILD/NO INJURY,3011,CALIFORNIA AVE,30, , ,3011,CALIFORNIA,897690.9,1007782
2008-11,11/16/2008 02:00,Y, , ,1, 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,3011,CALIFORNIA AVE,30, , ,3011,CALIFORNIA,897690.9,1007782
2008-11,11/16/2008 02:10, ,Y, ,-1, 71030,6,AUTO THEFT-PERM RETNT/JOY RIDE,4903,GOODFELLOW BLVD,70,SHELL GAS STATION, ,4903,GOODFELLOW,887456.6,1043890
2008-11,11/16/2008 02:10,Y, , ,1, 31111,5,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,1901,DODIER ST,63, , ,1901,DODIER,905767.1,1026705
2008-11,11/16/2008 02:30,Y, , ,1,212000,1,DUI-DRVING UNDR INFLUNC ALC/DRUGS,4202,S BROADWAY,17, , ,4202,S BROADWAY,897519.8,999786.9
2008-11,11/16/2008 02:30,Y, , ,1, 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3921,N TAYLOR AVE,69, ,2ND FLOOR,3921,N TAYLOR,894882.3,1033952
2008-11,11/16/2008 02:35,Y, , ,1, 91303,9,SIMPLE ASSAULT-POLICE OFFICER/NO INJURY,3112,OLIVE ST,37,LOFT JAZZ CLUB, ,3112,OLIVE,899009.4,1020191
2008-11,11/16/2008 02:35,Y, , ,1,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,7720,VERMONT AVE,2, , ,7720,VERMONT,887727.7,988891.8
2008-11,11/16/2008 02:44,Y, , ,1,266510,1,PUBLIC ORDER-TRESPASSING,3857,MINNESOTA AVE,16, , ,3857,MINNESOTA,895509.8,1002229
2008-11,11/16/2008 03:01,Y, , ,1,211000,4,DUI-DRVING WHILE INTOXICATED,225,DR MARTIN LUTHER KIN,35, ,STREET,0,DR MARTIN L KING,909837.9,1019199
2008-11,11/16/2008 03:05,Y, , ,1,142320,7,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3428,BELT AVE,50, , ,3428,BELT,887521.1,1036677
2008-11,11/16/2008 03:15,Y, , ,1, 91114,7,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",5540,PERSHING AVE,47, ,APT 605,5540,PERSHING,883159.8,1024767
2008-11,11/16/2008 03:40,Y, , ,1, 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,5000,N BROADWAY,64, , ,5000,N BROADWAY,904244.3,1035270
2008-11,11/16/2008 03:40,Y, , ,1, 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,5000,N BROADWAY,64, , ,5000,N BROADWAY,904244.3,1035270
2008-11,11/16/2008 03:40,Y, , ,1, 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,5000,N BROADWAY,64, , ,5000,N BROADWAY,904244.3,1035270
2008-11,11/16/2008 03:40,Y, , ,1, 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,5000,N BROADWAY,64, , ,5000,N BROADWAY,904244.3,1035270
2008-11,11/16/2008 03:40,Y, , ,1, 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,5000,N BROADWAY,64, , ,5000,N BROADWAY,904244.3,1035270
2008-11,11/16/2008 03:55,Y, , ,1,115200,3,FRAUD-STEALING BY DECEIT/UNDER $150,3160,MORGANFORD RD,15,7-11, ,3160,MORGANFORD,888462.6,1008239
2008-11,11/16/2008 04:45,Y, , ,1,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3905,BOTANICAL AVE,27,ALLEY, ,3905,BOTANICAL,892615.8,1010876
2008-11,11/16/2008 04:45, , ,Y,1, 64601,6,"LARCENY-FROM MTR VEH $500 - $24,999",0,W FLORISSANT AVE / I,69, , ,0,W FLORISSANT,897988.4,1037636
2008-11,11/16/2008 05:00,Y, , ,1, 44016,3,ASSLT-AGGRV-HND/FST/FT-3RD-ADUL-DOMESTIC,3657,WINNEBAGO ST,15, , ,3657,WINNEBAGO,892722.4,1004009
2008-11,11/16/2008 05:01,Y, , ,1,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1118,N 20TH ST,61, , ,1118,N 20TH,904332.3,1021666
2008-11,11/16/2008 05:04,Y, , ,1, 51211,5,BURGLARY-RESIDENCE/NIT/FORCE ENT/OCCUPIED,1919,BREMEN AVE,65, , ,1919,BREMEN,904860.7,1030260
2008-11,11/16/2008 05:45,Y, , ,1,142320,9,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3665,RUTGER ST,29, , ,3665,RUTGER,894485.6,1016141
2008-11,11/16/2008 08:00,Y, , ,1, 51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4951,HARNEY AVE,71, , ,4951,HARNEY,894977.4,1039899
2008-11,11/16/2008 08:30,Y, , ,1,142320,9,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4533,WESTMINSTER PL,38, , ,4533,WESTMINSTER PL,889734.6,1024887
2008-11,11/16/2008 08:30,Y, , ,1, 69702,6,LARCENY-ALL OTHER UNDER $500,4226,HARRIS AVE,68, , ,4226,HARRIS,898471.6,1034126
2008-11,11/16/2008 09:30,Y, , ,1, 51122,7,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,5253,THEODOSIA AVE,52, , ,5253,THEODOSIA,887099.7,1031879
2008-11,11/16/2008 10:00,Y, , ,1, 69711,9,LARCENY-ALL OTHER UNDER $500  /ATTEMPT,2907,SAMUEL SHEPARD DR,37,LUCAS HEIGHTS APARTMENTS, ,2907,SAMUEL SHEPARD DR,900359.2,1020990
2008-11,11/16/2008 10:00,Y, , ,1, 69602,1,"LARCENY-ALL OTHER $500 - $24,999",6136,MARWINETTE AVE,3,GARAGE, ,6136,MARWINETTE,886773.3,995881.8
2008-11,11/16/2008 11:30,Y, , ,1,266100,4,PUBLIC ORDER-DEMONSTRATING,1600,PRESERVATION PL,61,O FALLON APARTMENTS, ,1600,PRESERVATION PL,905421.5,1022269
2008-11,11/16/2008 11:55,Y, , ,1, 51112,6,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,5026,GERALDINE AVE,71, , ,5026,GERALDINE,892445.2,1040049
2008-11,11/16/2008 12:00,Y, , ,1, 67701,3,LARCENY-FROM BUILDING UNDER $500,2310,RUSSELL BLVD,23, ,RESIDENCE,2310,RUSSELL,900193.3,1011449
2008-11,11/16/2008 12:00,Y, , ,1, 65701,7,LARCENY-MTR VEH PARTS UNDER $500,0,GOODFELLOW BLVD / NA,50, , ,0,GOODFELLOW,885477.3,1038750
2008-11,11/16/2008 12:30,Y, , ,1, 36421,5,ROBBERY-COMMERCE PL/STRNGARM/NO INJ/SUCCESS,2600,NATURAL BRIDGE AVE,59,CW LOUNGE, ,2600,NATURAL BRIDGE,902495.7,1028794
2008-11,11/16/2008 12:48,Y, , ,1,142320,9,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4112,MCREE AVE,28, ,APT 2E,4112,MCREE,891427.2,1014282
2008-11,11/16/2008 12:52,Y, , ,1, 91114,9,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",1355,N LEFFINGWELL AVE,59,JVL,2ND FLOOR HALLWAY,1355,N LEFFINGWELL,901273.3,1023663
2008-11,11/16/2008 13:00,Y, , ,1, 51112,1,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,7853,RIO SILVA PL,1, ,APARTMENT,7853,RIO SILVA PL,886078.6,989918.4
2008-11,11/16/2008 13:00,Y, , ,1, 63701,1,LARCENY-SHOPLIFT UNDER $500,4930,CHRISTY BLVD,5, ,FAMILY DOLLAR,4930,CHRISTY,884082.3,1001677
2008-11,11/16/2008 13:00,Y, , ,1, 69702,3,LARCENY-ALL OTHER UNDER $500,3814,GRAVOIS AVE,15, , ,3814,GRAVOIS,891715.9,1004249
2008-11,11/16/2008 13:00,Y, , ,1, 51112,6,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,5478,ALCOTT AVE,72, , ,5478,ALCOTT,893431,1042601
2008-11,11/16/2008 13:15,Y, , ,1, 64601,9,"LARCENY-FROM MTR VEH $500 - $24,999",4949,BARNES JEWISH HOSPIT,38, , ,4949,BARNES HOSP PZ,887396.8,1020150
2008-11,11/16/2008 13:47, , ,Y,1, 10000,3,HOMICIDE,3535,SIDNEY ST,25, , ,3535,SIDNEY,894675,1010362
2008-11,11/16/2008 13:47, , ,Y,-1, 41011,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,3535,SIDNEY ST,25, , ,3535,SIDNEY,894675,1010362
2008-11,11/16/2008 13:47,Y, , ,1, 41011,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,3535,SIDNEY ST,25, , ,3535,SIDNEY,894675,1010362
2008-11,11/16/2008 14:00,Y, , ,1,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,7811,PENNSYLVANIA AVE,2, , ,7811,PENNSYLVANIA,888523.4,987923.6
2008-11,11/16/2008 14:30,Y, , ,1, 64701,2,LARCENY-FROM MTR VEH UNDER $500,1,FINE ARTS DR,82,ART MUSUEM SOUTH PARKING LOT, ,0,FINE ARTS DR,878856.8,1021748
2008-11,11/16/2008 14:34,Y, , ,1, 69602,6,"LARCENY-ALL OTHER $500 - $24,999",8035,N BROADWAY,74, , ,8035,N BROADWAY,897043.1,1047543
2008-11,11/16/2008 15:00,Y, , ,1, 65601,8,"LARCENY-MTR VEH PARTS $500 - $24,999",4415,ASHLAND AVE,56, , ,4415,ASHLAND,894912.9,1032220
2008-11,11/16/2008 15:15,Y, , ,1,266510,5,PUBLIC ORDER-TRESPASSING,2707,RAUSCHENBACH AVE,60, , ,2707,RAUSCHENBACH,904418.8,1025992
2008-11,11/16/2008 15:30,Y, , ,1, 51112,6,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,4704,PLOVER AVE,72, , ,4704,PLOVER,889067.2,1041551
2008-11,11/16/2008 15:30,Y, , ,1, 51312,5,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,3617,N 20TH ST,65, , ,3617,N 20TH,905116.1,1029186
2008-11,11/16/2008 15:30,Y, , ,1, 71013,7,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,2716,ARLINGTON AVE,50, , ,2716,ARLINGTON,886946.5,1033989
2008-11,11/16/2008 15:45,Y, , ,1, 91114,5,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4607,N MARKET ST,59, ,INSIDE A RESIDENCE,4607,NORTH MARKET,891894.9,1030121
2008-11,11/16/2008 15:45,Y, , ,1, 69702,4,LARCENY-ALL OTHER UNDER $500,1530,N 9TH ST,63, ,AMEREN UE SUB STATION,1530,N 9TH,909061.4,1022409
2008-11,11/16/2008 15:57,Y, , ,1, 67701,2,LARCENY-FROM BUILDING UNDER $500,5432,DELOR ST,7, ,RESIDENCE,5432,DELOR,881338.3,1001286
2008-11,11/16/2008 16:00, , ,Y,1, 71030,7,AUTO THEFT-PERM RETNT/JOY RIDE,1605,ARLINGTON AVE,50, , ,1605,ARLINGTON,885782.6,1032340
2008-11,11/16/2008 16:00, , ,Y,-1, 71013,7,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1605,ARLINGTON AVE,50, , ,1605,ARLINGTON,885782.6,1032340
2008-11,11/16/2008 16:00,Y, , ,1, 71013,7,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1605,ARLINGTON AVE,50, , ,1605,ARLINGTON,885782.6,1032340
2008-11,11/16/2008 16:00,Y, , ,1, 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",1723,CARROLL ST,32, , ,1723,CARROLL,902727.8,1013021
2008-11,11/16/2008 16:00,Y, , ,1, 53322,1,BURGLARY-OTHR NONRES/UNK TIM/UNLAW ENT/UNOCCUP,3648,BLOW ST,4, ,DETACHED GARAGE,3648,BLOW,887254.3,991985.9
2008-11,11/16/2008 16:04,Y, , ,1,264999,4,HEALTH-OTHR UNSPEC HEALTH VIOLATION,300,CARR ST,35, , ,0,CARR,910252.9,1019937
2008-11,11/16/2008 16:15,Y, , ,1, 63701,8,LARCENY-SHOPLIFT UNDER $500,4344,DR MARTIN LUTHER KIN,58,FAMILY DOLLAR,ALIAS 4344 MLK,4344,DR MARTIN L KING,893273.3,1027743
2008-11,11/16/2008 16:45,Y, , ,1,182400,1,DRUGS-POSSESSION/MARIJUANA,3837,CALIFORNIA AVE,16, ,CURBSIDE RESIDENCE,3837,CALIFORNIA,896806,1002217
2008-11,11/16/2008 16:49, , ,Y,1, 71030,3,AUTO THEFT-PERM RETNT/JOY RIDE,3914,CASTLEMAN AVE,27, ,4 FAMILY FLAT,3914,CASTLEMAN,892773.4,1012730
2008-11,11/16/2008 16:49, , ,Y,-1, 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3914,CASTLEMAN AVE,27, ,4 FAMILY FLAT,3914,CASTLEMAN,892773.4,1012730
2008-11,11/16/2008 16:49,Y, , ,1, 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3914,CASTLEMAN AVE,27, ,4 FAMILY FLAT,3914,CASTLEMAN,892773.4,1012730
2008-11,11/16/2008 17:00,Y, , ,1, 51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4211,PENROSE ST,68, ,1ST FL IN THE BACK,4211,PENROSE,898149.8,1034013
2008-11,11/16/2008 17:00,Y, , ,1, 67601,6,"LARCENY-FROM BUILDING $500 - $24,999",4477,BESSIE AVE,69, , ,4477,BESSIE,896049.3,1035520
2008-11,11/16/2008 17:00,Y, , ,1, 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,2630,INDIANA AVE,22, ,APT A,2630,INDIANA,899830.4,1008762
2008-11,11/16/2008 17:05,Y, , ,1, 91114,7,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",1245,HODIAMONT AVE,48,ALPHA GARGEN,APT C,1245,HODIAMONT,879842.8,1032097
2008-11,11/16/2008 17:19,Y, , ,1, 41023,7,AGG.ASSAULT-FIREARM/CITIZEN CHILD 3RD DEGREE,5751,SAINT LOUIS AVE,50, , ,5751,ST LOUIS,884678.3,1036452
2008-11,11/16/2008 17:19,Y, , ,1, 41023,7,AGG.ASSAULT-FIREARM/CITIZEN CHILD 3RD DEGREE,5751,SAINT LOUIS AVE,50, , ,5751,ST LOUIS,884678.3,1036452
2008-11,11/16/2008 17:26,Y, , ,1,212000,9,DUI-DRVING UNDR INFLUNC ALC/DRUGS,500,N GRAND BLVD,77, , ,0,N GRAND,896832.8,1021360
2008-11,11/16/2008 17:30,Y, , ,1,142320,8,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4000,GREER AVE,56, ,RESIDENCE,4000,GREER,897871.3,1029580
2008-11,11/16/2008 17:30,Y, , ,1, 69702,1,LARCENY-ALL OTHER UNDER $500,6123,CORONADO AVE,3, , ,6123,CORONADO,886837.5,995689.9
2008-11,11/16/2008 18:00,Y, , ,1, 51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,8638,CHURCH RD,74, , ,8638,CHURCH RD,896457.4,1050417
2008-11,11/16/2008 18:00,Y, , ,1, 65701,6,LARCENY-MTR VEH PARTS UNDER $500,4415,FAIR AVE,69, , ,4415,FAIR,899105.1,1034466
2008-11,11/16/2008 18:00,Y, , ,1, 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",401,HOLLY HILLS AVE,1,CARONDELET HEALTH CENTER, ,0,HOLLY HILLS,891457,992100.2
2008-11,11/16/2008 18:00,Y, , ,1, 71040,9,AUTO THEFT-PERM RETNT/ATTEMPT,3300,PARK AVE,31, ,PARKING LOT,3300,PARK,896628.9,1014575
2008-11,11/16/2008 18:09,Y, , ,1, 91123,4,SIMPLE ASSAULT-CHILD/NO INJURY,1720,MARKET ST,36, , ,1720,MARKET,904195.4,1017639
2008-11,11/16/2008 18:09,Y, , ,1, 91123,4,SIMPLE ASSAULT-CHILD/NO INJURY,1720,MARKET ST,36, , ,1720,MARKET,904195.4,1017639
2008-11,11/16/2008 18:09,Y, , ,1, 91123,4,SIMPLE ASSAULT-CHILD/NO INJURY,1720,MARKET ST,36, , ,1720,MARKET,904195.4,1017639
