Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
18-015961,2018-04,04/11/2018 10:15,Y, , ,1, , 51112,2,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,4316,DE TONTY ST,27, , ,4316,DE TONTY,889917,1013871
18-015900,2018-04,04/11/2018 10:28,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,410,S EUCLID AVE,38,@METROLINK - CENTRAL WEST END,@METROLINK - CENTRAL WEST END,410,EUCLID,888006.9,1020596
18-015897,2018-04,04/11/2018 10:40,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,700,N 13TH ST,36, ,ON SIDEWALK,700,13TH,906708.8,1019300
18-015896,2018-04,04/11/2018 10:44,Y, , ,1, ,151110,6,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,2127,GANO AVE,66, , ,2127,GANO,902153.6,1033500
18-016819,2018-04,04/11/2018 11:00,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,3630,GASCONADE ST,16, , ,3630,GASCONADE,892899,1000975
18-015903,2018-04,04/11/2018 11:07,Y, , ,1, ,250000,4,LOITERING-BEGGING,810,N 3RD ST,35,LACLEDE S LANDING, ,810,3RD,910113.7,1018824
18-015908,2018-04,04/11/2018 11:20,Y, , ,1, ,250000,4,LOITERING-BEGGING,701,S BROADWAY,35, , , , ,908011.3,1014693
18-015915,2018-04,04/11/2018 11:20,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,5539,S GRAND BLVD,3, , ,5539,GRAND,890415.8,996137.7
18-015924,2018-04,04/11/2018 11:30,Y, , ,1, ,130000,4,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",106,N LEONOR K SULLIVAN BLVD,35, , , , ,911148.3,1018927
18-015923,2018-04,04/11/2018 11:40,Y, , ,1, ,242000,4,DISORDERLY CONDUCT-HARRASSMENT (IF NO THREAT I,10,N TUCKER BLVD,35, ,@CIVIL COURTS,10,TUCKER,906717.8,1017504
18-015909,2018-04,04/11/2018 11:41,Y, , ,1, ,183400,4,DRUGS-SALE/MARIJUANA,1915,OLIVE ST,36, ,@HQ,1915,OLIVE,903703.7,1019090
18-015912,2018-04,04/11/2018 11:48,Y, , ,1, ,263299,5,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,4002,GARFIELD AVE,56, , ,4002,GARFIELD,896461.5,1027053
18-015949,2018-04,04/11/2018 12:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,0,MCPHERSON AVE / N SKINKER BLVD,46, , , , ,877207.4,1026148
18-016137,2018-04,04/11/2018 12:00,Y, , ,1, , 51322,1,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,4707,MINNESOTA AVE,17, , ,4707,MINNESOTA,894604.3,996838
18-015922,2018-04,04/11/2018 12:00,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",1515,HICKORY LN,33,FRENCH TOWNE, ,1515,HICKORY,903891.8,1014015
18-015918,2018-04,04/11/2018 12:23,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,707,PINE ST,35,CENTRAL DOWNTOWN PARKING GARAGE, ,707,PINE,908248.7,1017645
18-016103,2018-04,04/11/2018 12:39,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,4101,GRAVOIS AVE,16, ,@QT - GRAVOIS / CHIPPEWA,4101,GRAVOIS,889849,1003566
18-019469,2018-04,04/11/2018 12:39,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4101,GRAVOIS AVE,16, ,@QT - GRAVOIS / CHIPPEWA,4101,GRAVOIS,889849,1003566
18-015932,2018-04,04/11/2018 12:50,Y, , ,1, ,266510,5,PUBLIC ORDER-TRESPASSING,5740,GREER AVE,50, , ,5740,GREER,885127.3,1036780
18-016002,2018-04,04/11/2018 13:00,Y, , ,1, , 51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4932,CLAXTON AVE,71, , ,4932,CLAXTON,891723.2,1040222
18-015941,2018-04,04/11/2018 13:20,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,716,OFALLON ST,62,COLLINS TERRACE APARTMENTS, ,716,OFALLON,909288.7,1021030
18-015937,2018-04,04/11/2018 13:55,Y, , ,1, ,250000,4,LOITERING-BEGGING,400,COLE ST,62, , ,400,COLE,909779.8,1019712
18-015948,2018-04,04/11/2018 14:00,Y, , ,1, , 42016,5,ASSLT-AGGRV-KNIFE/CUT-3RD-ADULT-DOMESTIC,1211,HODIAMONT AVE,48, , ,1221,HODIAMONT,879842.8,1032097
18-019471,2018-04,04/11/2018 14:01,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4101,GRAVOIS AVE,16, ,@QT - GRAVOIS / CHIPPEWA,4101,GRAVOIS,889849,1003566
18-016104,2018-04,04/11/2018 14:01,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,4101,GRAVOIS AVE,16, ,@QT - GRAVOIS / CHIPPEWA,4101,GRAVOIS,889849,1003566
18-015944,2018-04,04/11/2018 14:19,Y, , ,1, ,152200,4,WEAPONS-CITY VIOL/DISCHRGING IN CITY,0,N 21ST ST / RAUSCHENBACH AVE,60, , , , ,905058.1,1027661
18-015956,2018-04,04/11/2018 14:25,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,N BOYLE AVE / LACLEDE AVE,38, , , , ,891173.4,1021298
18-015947,2018-04,04/11/2018 14:30,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",1310,N GRAND BLVD,77, ,MAK FUEL, , ,898106.7,1024167
18-015952,2018-04,04/11/2018 14:30,Y, , ,1, ,182999,4,DRUGS-POSSESSION/OTHR UNSPEC DRUG,919,N JEFFERSON AVE,59, , ,919,JEFFERSON,902219.7,1021301
18-016141,2018-04,04/11/2018 14:45,Y, , ,1, , 91114,5,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",5853,BARTMER AVE,48, , ,4915,DONOVAN,880930,1030487
18-015977,2018-04,04/11/2018 15:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,7014,VIRGINIA AVE,1, , ,7014,VIRGINIA,889698.7,990558.7
18-016006,2018-04,04/11/2018 15:00,Y, , ,1, , 21000,1,RAPE -- FORCIBLE,3200,MERAMEC ST,16, ,REAR ALLEY,3200,MERAMEC,0,0
18-015950,2018-04,04/11/2018 15:00,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,3710,N GRAND BLVD,67, , ,3710,GRAND,901258.3,1029801
18-015946,2018-04,04/11/2018 15:20,Y, , ,1, ,183250,6,DRUGS-SALE/COCAINE,4014,UNION BLVD,70, ,@NPD,4014,UNION,890074.4,1037079
18-015954,2018-04,04/11/2018 15:27,Y, , ,1, ,182400,2,DRUGS-POSSESSION/MARIJUANA,5303,MAGNOLIA AVE,13,STREET,STREET,2685,SUBLETTE,884358,1010960
18-015959,2018-04,04/11/2018 15:47,Y, , ,1, ,151110,2,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,4335,FYLER AVE,15, , ,4335,FYLER,887817.3,1007065
18-015958,2018-04,04/11/2018 15:55,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,GASCONADE ST / I 55 SOUTHBOUND,18, , , , ,898661.2,1000422
18-015980,2018-04,04/11/2018 16:00,Y, , ,1, ,182130,6,DRUGS-POSSESSION/HEROIN,4123,W FLORISSANT AVE,68, , ,4123,FLORISSANT,900275.6,1034676
18-016126,2018-04,04/11/2018 16:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1010,N SARAH ST,58,@DIVERSITY GALLERY, ,1010,SARAH,894239,1024816
18-015968,2018-04,04/11/2018 16:15,Y, , ,1, ,250000,1,LOITERING-BEGGING,6900,IDAHO AVE,1, , , , ,889259.4,991516.9
18-015962,2018-04,04/11/2018 16:29,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1551,S 7TH ST,21, ,@BAR- SOCIAL HOUSE,1551,BROADWAY,905973.6,1011338
18-015972,2018-04,04/11/2018 16:30,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,I 70 EASTBOUND / MADISON ST,63, ,ALIAS EB 70/MADISON, , ,908414.9,1024600
18-016023,2018-04,04/11/2018 16:33,Y, , ,1, , 64701,1,LARCENY-FROM MTR VEH UNDER $500,930,HOLLY HILLS AVE,80,YMCA, ,909,HOLLYHILLS,889831.3,993186.7
18-015976,2018-04,04/11/2018 16:37,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,E GRAND AVE / I 70 WESTBOUND,66, ,ALIAS WB 70/ADELAIDE, , ,904661.3,1034060
18-015964,2018-04,04/11/2018 16:38,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,2125,GRAVOIS AVE,23, , ,2125,GRAVOIS,900480.9,1009918
18-015969,2018-04,04/11/2018 16:39,Y, , ,1, ,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,3560,SCOTT AVE,37,@METROLINK - GRAND,@METROLINK - GRAND,3560,SCOTT,895862.9,1018182
18-015991,2018-04,04/11/2018 16:40,Y, , ,1, , 91113,2,SIMPLE ASSAULT-ADULT/NO INJURY,1325,S GRAND BLVD,29, , ,1325,GRAND,894902.8,1015747
18-015991,2018-04,04/11/2018 16:40,Y, , ,1, , 91113,2,SIMPLE ASSAULT-ADULT/NO INJURY,1325,S GRAND BLVD,29, , ,1325,GRAND,894902.8,1015747
18-015978,2018-04,04/11/2018 17:00,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",0,S 13TH ST / HICKORY ST,33, , ,1224,14TH,904837.5,1013710
18-015979,2018-04,04/11/2018 17:10,Y, , ,1, , 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",1088,MELVIN AVE,74, , ,1088,MELVIN,895403.1,1052396
18-015981,2018-04,04/11/2018 17:20,Y, , ,1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3646,SALENA ST,18, , ,3646,SALENA,900003.4,1002935
18-015990,2018-04,04/11/2018 17:40,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,3599,OLIVE ST,77, , , , ,896713.7,1021365
18-015986,2018-04,04/11/2018 18:07,Y, , ,1, ,151400,6,WEAPONS-STATE VIOL/DEFACED FIREARM,1526,DESOTO AVE,66, , ,1526,DESOTO,902863.3,1034555
18-016001,2018-04,04/11/2018 18:20,Y, , ,1, ,151110,5,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,2800,MARCUS AVE,56, , , , ,891984.3,1031720
18-015998,2018-04,04/11/2018 18:20,Y, , ,1, , 43013,4,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,11,N COMPTON AVE,37, , , , ,898574.5,1020432
18-015999,2018-04,04/11/2018 18:28,Y, , ,1, ,130000,6,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",4106,SAN FRANCISCO AVE,68, , ,4106,SAN FRANCISCO,897776.6,1032142
18-016003,2018-04,04/11/2018 18:30,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,908,AUBERT AVE,53, , ,908,AUBERT,888399.3,1027249
18-015995,2018-04,04/11/2018 18:44,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,3631,GRAVOIS AVE,15, ,@WALGREENS - GRAVOIS AND GRAND, , ,893179.3,1004622
18-016060,2018-04,04/11/2018 18:46,Y, , ,1, , 64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",6080,ARSENAL ST,9, , ,6080,ARSENAL,879651.3,1009942
18-015994,2018-04,04/11/2018 18:50,Y, , ,1, ,229999,4,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,300,WASHINGTON AVE,35, , , , ,909886.5,1018271
18-016004,2018-04,04/11/2018 19:30,Y, , ,1, , 43012,1,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 2ND DEGREE,3000,MOUNT PLEASANT ST,17, , , , ,895085.6,997432
18-016004,2018-04,04/11/2018 19:30,Y, , ,1, , 43012,1,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 2ND DEGREE,3000,MOUNT PLEASANT ST,17, , , , ,895085.6,997432
18-016004,2018-04,04/11/2018 19:30,Y, , ,1, , 43012,1,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 2ND DEGREE,3000,MOUNT PLEASANT ST,17, , , , ,895085.6,997432
18-016004,2018-04,04/11/2018 19:30,Y, , ,1, , 43012,1,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 2ND DEGREE,3000,MOUNT PLEASANT ST,17, , , , ,895085.6,997432
18-016009,2018-04,04/11/2018 19:30,Y, , ,1, , 43013,4,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,3025,LACLEDE AVE,37,HARRIS STOWE-STATE UNIVERSITY, ,3025,LACLEDE,899449.6,1019131
18-016004,2018-04,04/11/2018 19:30,Y, , ,1, , 43022,1,AGG.ASSAULT-OTH DANG WEP/CTZEN CHLD 2ND DEGREE,3000,MOUNT PLEASANT ST,17, , , , ,895085.6,997432
18-016011,2018-04,04/11/2018 19:30,Y, , ,1, , 31421,3,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,3216,WINNEBAGO ST,19, , ,3216,WINNEBAGO,894883.8,1003474
18-016005,2018-04,04/11/2018 19:52,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1000,WASHINGTON AVE,35, ,APARTMENT,1000,WASHINGTON,907483,1018737
18-016017,2018-04,04/11/2018 19:53,Y, , ,1, , 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",0,ADELAIDE AVE / W FLORISSANT AV,68, , , , ,900102.5,1034716
18-016225,2018-04,04/11/2018 20:00,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,331,N NEWSTEAD AVE,38, ,STREET, , ,890652.9,1023573
18-016051,2018-04,04/11/2018 20:00,Y, , ,1, , 71040,2,AUTO THEFT-PERM RETNT/ATTEMPT,3142,LACKLAND AVE,15, ,VICTIM S RESIDENCE,3142,LACKLAND,887202.5,1008780
18-016007,2018-04,04/11/2018 20:12,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,5822,GRAVOIS AVE,5, , , , ,884564.8,998925.6
18-016008,2018-04,04/11/2018 20:40,Y, , ,1, , 31111,5,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,4700,ENRIGHT AVE,54, , , , ,889487.6,1026393
18-016013,2018-04,04/11/2018 20:46,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4573,GRAVOIS AVE,5,ZLATNO DELI, ,4573,GRAVOIS,887708.3,1001672
18-016024,2018-04,04/11/2018 22:00,Y, , ,1, , 36111,5,ROBBERY-COMMERCE PL/FIREARM USED/SUCCESS,4497,FOREST PARK AVE,38,JETS PIZZA, , , ,889164.2,1021486
18-016022,2018-04,04/11/2018 22:00,Y, , ,1, , 91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3800,LINDELL BLVD,37, ,@SLU - ADORJAN HALL,1813,CASS,894714.5,1021303
18-016031,2018-04,04/11/2018 22:30,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,1807,COLE ST,36, , ,1807,COLE,904895.9,1020941
18-016030,2018-04,04/11/2018 22:55,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,I 70 WESTBOUND / RIVERVIEW BLV,70, ,@270 - EASTBOUND AT RIVERVIEW DR, ,EB 270,888467.3,1043114
18-016040,2018-04,04/11/2018 23:00,Y, , ,1, , 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",999,N 2ND ST,35, ,@HOTEL- FOUR SEASONS,999,2ND,910439.8,1019433
18-016029,2018-04,04/11/2018 23:25,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,411,N 8TH ST,35,POST OFFICE PLAZA, ,411,8TH,908132.3,1018345
18-016034,2018-04,04/11/2018 23:40,Y, , ,1, , 91303,2,SIMPLE ASSAULT-POLICE OFFICER/NO INJURY,7016,WINONA AVE,9, , ,7016,WINONA,873629.2,1005262
18-016034,2018-04,04/11/2018 23:40,Y, , ,1, , 91303,2,SIMPLE ASSAULT-POLICE OFFICER/NO INJURY,7016,WINONA AVE,9, , ,7016,WINONA,873629.2,1005262
18-016046,2018-04,04/12/2018 00:01,Y, , ,1, , 64601,5,"LARCENY-FROM MTR VEH $500 - $24,999",4567,WEST PINE BLVD,38,ORION, ,4767,WEST PINE,889042.8,1022411
18-016063,2018-04,04/12/2018 00:01,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1610,N KINGSHIGHWAY BLVD,55, ,@WARWOOD APTS  REAR PARKING LOT,1610,KINGSHIGHWAY,888692.6,1030783
18-016054,2018-04,04/12/2018 00:30,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5849,SELBER CT,50, , ,5849,SELBER,885088.8,1037930
18-016035,2018-04,04/12/2018 00:50,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,W FLORISSANT AVE / UNION BLVD,71, , , , ,894656.4,1041994
18-016036,2018-04,04/12/2018 00:55,Y, , ,1, ,182999,3,DRUGS-POSSESSION/OTHR UNSPEC DRUG,3524,RUSSELL BLVD,26, , , , ,894541,1012354
18-016037,2018-04,04/12/2018 01:05,Y, , ,1, , 31111,5,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,4225,W EVANS AVE,58, ,SIDEWALK,4225,EVANS,894105.9,1026826
18-016071,2018-04,04/12/2018 02:00,Y, , ,1, , 71030,5,AUTO THEFT-PERM RETNT/JOY RIDE,5443,PAGE BLVD,78, ,REAR PARKING LOT,5443,PAGE,884391.8,1030244
18-016041,2018-04,04/12/2018 03:00,Y, , ,1, ,182250,4,DRUGS-POSSESSION/COCAINE,0,N GRAND BLVD / HEBERT ST,59, , , , ,900708.2,1029009
18-016043,2018-04,04/12/2018 03:56,Y, , ,1, ,182120,6,DRUGS-POSSESSION/PENTAZOCINE,3998,PENROSE ST,67, , , , ,899943.8,1032959
18-016050,2018-04,04/12/2018 05:10,Y, , ,1, , 72130,1,AUTO THEFT-TRUCK/PERM RETNT/JOY RIDE,6111,S BROADWAY,1,SOUTHERN METAL PROCESSING, ,6111,BROADWAY,892806.3,992164
18-016044,2018-04,04/12/2018 05:20,Y, , ,1, ,263299,4,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,1201,LEWIS ST,64, , , , ,911082.1,1020372
18-016153,2018-04,04/12/2018 06:00,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,0,COLE ST / N TUCKER BLVD,35, , , , ,907212.4,1020338
18-016047,2018-04,04/12/2018 06:45,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5244,THEODOSIA AVE,52, , ,5244,THEODOSIA,886969.5,1031723
18-016186,2018-04,04/12/2018 07:15,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3969,RUSSELL AVE,27, , ,3969,RUSSELL,892208.9,1012672
18-016258,2018-04,04/12/2018 07:45,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,731,HODIAMONT AVE,48,METROLINK - DELMAR, ,731,HODIAMONT,878834.8,1027680
18-016056,2018-04,04/12/2018 07:55,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,517,S EUCLID AVE,38, , ,517,EUCLID,887781.3,1020260
18-016211,2018-04,04/12/2018 08:30,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,DELMAR BLVD / N GRAND BLVD,77, , , , ,897252.8,1022273
18-016117,2018-04,04/12/2018 09:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",1201,CONVENTION PZ,35, ,PARKING LOT, , ,906992.1,1019584
18-016409,2018-04,04/12/2018 09:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",0,N 7TH ST / CONVENTION PZ,35,PARKING GARAGE, ,10,BROADWAY,908771.6,1019108
18-016300,2018-04,04/12/2018 09:00,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,4981,FYLER AVE,14, , ,4981,FYLER,884733.4,1007883
18-016062,2018-04,04/12/2018 09:05,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,LOUGHBOROUGH AVE / MINNESOTA A,1, , , , ,890554.6,990553.1
18-016083,2018-04,04/12/2018 09:30,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",634,S BROADWAY,35,FIELD HOUSE MUSEUM PARKING LOT, ,634,BROADWAY,908207.4,1014763
18-016078,2018-04,04/12/2018 09:30,Y, , ,1, , 44015,3,ASSLT-AGGRV-HND/FST/FT-2ND-ADUL-DOMESTIC,3721,TEXAS AVE,19, , ,3721,TEXAS,897893.6,1002841
18-016076,2018-04,04/12/2018 09:30,Y, , ,1, ,151110,6,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,4831,SACRAMENTO AVE,69, ,OTHER LOCATION WAS 811 PORTLAND TERR,4831,SACRAMENTO,892710.1,1034788
18-016070,2018-04,04/12/2018 09:40,Y, , ,1, , 69703,1,LARCENY-ALL OTH/FRM PRSN/UNDER $500,4036,S GRAND BLVD,16,A&Q CUSTOM WHEELS AND TIRES,DUTCHTOWN NEIGHBORHOOD,4036,GRAND,893235.5,1001571
18-016075,2018-04,04/12/2018 09:45,Y, , ,1, , 91113,6,SIMPLE ASSAULT-ADULT/NO INJURY,5140,RIVERVIEW BLVD,72, ,@NORTHWEST HIGH SCHOOL,5140,RIVERVIEW,889822,1044307
18-016069,2018-04,04/12/2018 09:56,Y, , ,1, ,182999,5,DRUGS-POSSESSION/OTHR UNSPEC DRUG,1439,BELT AVE,78, , ,1439,BELT,884790.1,1031739
18-016067,2018-04,04/12/2018 10:03,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,BIRCHER BLVD / N KINGSHIGHWAY,71, , , , ,892933.4,1038924
18-016080,2018-04,04/12/2018 10:16,Y, , ,1, , 41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,1412,HOGAN ST,61, , ,1412,HOGAN,905305.6,1022738
18-017327,2018-04,04/12/2018 10:30,Y, , ,1, , 69602,3,"LARCENY-ALL OTHER $500 - $24,999",2648,CALIFORNIA AVE,24, , ,2648,CALIFORNIA,898111.4,1009219
18-016091,2018-04,04/12/2018 10:30,Y, , ,1, ,182999,6,DRUGS-POSSESSION/OTHR UNSPEC DRUG,4703,LABADIE AVE,55, , ,4703,LABADIE,892249.1,1032466
18-016077,2018-04,04/12/2018 10:44,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,5150,DR MARTIN LUTHER KING DR,51, , , , ,886859.6,1030974
18-016086,2018-04,04/12/2018 10:55,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2700,GRAVOIS AVE,30, ,NOT EXACT,1600,PINE,898521.3,1008661
18-016247,2018-04,04/12/2018 11:00,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,4949,BARNES JEWISH HOSPITAL PLZ,38,PARKVIEW TOWER - BJC, ,4949, ,887396.8,1020150
18-016115,2018-04,04/12/2018 11:10,Y, , ,1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3942,MINNESOTA AVE,16, , ,3027,OSAGE,895570.1,1001648
18-019475,2018-04,04/12/2018 11:18,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,4101,GRAVOIS AVE,16, ,@QT - GRAVOIS / CHIPPEWA,4101,GRAVOIS,889849,1003566
18-016084,2018-04,04/12/2018 11:18,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,4101,GRAVOIS AVE,16, ,@QT - GRAVOIS / CHIPPEWA,4101,GRAVOIS,889849,1003566
18-016128,2018-04,04/12/2018 11:25,Y, , ,1, , 64601,5,"LARCENY-FROM MTR VEH $500 - $24,999",4324,DR MARTIN LUTHER KING DR,58,MARTINS MARKET, ,4324,DR MARTIN LUTHER KING,893407.7,1027601
18-016097,2018-04,04/12/2018 11:40,Y, , ,1, ,241100,5,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,4130,LINDELL BLVD,38,PLACES FOR PEOPLE,@ PLACES FOR PEOPLE,4130,LINDELL,892472.1,1021895
18-016100,2018-04,04/12/2018 11:45,Y, , ,1, , 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4266,CLARENCE AVE,68, , ,4266,CLARENCE,897312.4,1035177
18-016089,2018-04,04/12/2018 11:49,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,752,S 4TH ST,35, ,ONE FLOOR PARKING GARAGE,752,4TH,908307.9,1014251
18-016116,2018-04,04/12/2018 12:00,Y, , ,1, ,182130,1,DRUGS-POSSESSION/HEROIN,4201,S KINGSHIGHWAY BLVD,7, ,@JACK IN THE BOX - S KINGSHIGHWAY, , ,884846.4,1004223
18-016477,2018-04,04/12/2018 12:00,Y, , ,1, ,112010,4,FRAUD-CREDIT DEVICE/OVER $150,1023,N GRAND BLVD,77,RELIANCE BANK ATM, ,1023,GRAND,897528,1023141
18-016702,2018-04,04/12/2018 12:00,Y, , ,1, , 64601,1,"LARCENY-FROM MTR VEH $500 - $24,999",6216,MORGANFORD RD,5,ADVANCED AUTO PARTS, ,1915,OLIVE,885126.4,996550.3
18-016553,2018-04,04/12/2018 12:00,Y, , ,1, ,115100,5,FRAUD-STEALING BY DECEIT/OVER $150,4484,WEST PINE BLVD,38, ,@FOX THEATER,527,GRAND,889390.8,1022153
18-016314,2018-04,04/12/2018 12:00,Y, , ,1, ,115400,4,STLG BY DECEIT/IDENTITY THEFT REPORT,1720,MARKET ST,36, ,@MAIN POST OFFICE,1720,MARKET,904195.4,1017639
18-016095,2018-04,04/12/2018 12:14,Y, , ,1, ,250000,2,LOITERING-BEGGING,901,S VANDEVENTER AVE,39, , , , ,892021.8,1017877
18-016121,2018-04,04/12/2018 12:15,Y, , ,1, ,151110,6,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,209,E GRAND AVE,64, , , , ,904878.5,1034267
18-016105,2018-04,04/12/2018 12:40,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,5961,SHULTE AVE,76, , ,5961,SHULTE,890973.6,1046370
18-016218,2018-04,04/12/2018 12:45,Y, , ,1, , 51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4105,DELOR ST,5, , ,4105,DELOR,888271.1,999818.6
