Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
17-011981,2017-03,03/14/2017 19:00,Y, , ,1, , 65701,6,LARCENY-MTR VEH PARTS UNDER $500,5722,SALOMA AVE,72, , ,5722,SALOMA,889675.6,1042780
17-011920,2017-03,03/14/2017 19:26,Y, , ,1, ,182260,1,DRUGS-POSSESSION/METHAMPHETAMINE,4266,S BROADWAY,17, , ,4266,BROADWAY,897110.2,999478.4
17-011917,2017-03,03/14/2017 19:30,Y, , ,1, ,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,3560,SCOTT AVE,37,GRAND METRO LINK STATION,METRO LINK,3560,SCOTT,895862.9,1018182
17-011924,2017-03,03/14/2017 19:51,Y, , ,1, ,130000,3,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",2820,CHIPPEWA ST,16, , , , ,896677.2,1002528
17-011922,2017-03,03/14/2017 19:59,Y, , ,1, , 51222,1,BURGLARY-RESIDENCE/NIT/UNLAW ENT/UNOCCUPIED,125,KOELN AVE,2, , ,125,KOELN,889507.5,988767.5
17-011923,2017-03,03/14/2017 20:00,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3501,KOSSUTH AVE,67, , , , ,902100.7,1030971
17-014547,2017-03,03/14/2017 20:00,Y, , ,1, , 69702,2,LARCENY-ALL OTHER UNDER $500,5020,LINDENWOOD AVE,14, , ,5020,LINDELL,883862.3,1004582
17-011921,2017-03,03/14/2017 20:00,Y, , ,1, ,241100,6,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,4408,ASHLAND AVE,56, , ,4408,ASHLAND,894863.8,1032055
17-011944,2017-03,03/14/2017 20:00,Y, , ,1, , 64701,1,LARCENY-FROM MTR VEH UNDER $500,4266,S BROADWAY,17, , ,4266,BROADWAY,897110.2,999478.4
17-011928,2017-03,03/14/2017 20:15,Y, , ,1, ,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,800,WASHINGTON AVE,35,MARRIOT HOTEL, ,800,WASHINGTON,908187.4,1018534
17-011927,2017-03,03/14/2017 20:21,Y, , ,1, ,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,920,OLIVE ST,35,BAILEY S RANGE, ,920,OLIVE,907479.9,1017973
17-011930,2017-03,03/14/2017 20:48,Y, , ,1, , 42011,5,AGG.ASSAULT-KNIFE/CITIZEN ADULT 1ST DEGREE,5860,KENNERLY AVE,50, , ,5864,KENNERLY,883489.6,1035576
17-011933,2017-03,03/14/2017 21:00,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,AUBERT AVE / DR MARTIN LUTHER,53, , , , ,888718.7,1030156
17-011936,2017-03,03/14/2017 21:00,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,1403,UNION BLVD,78, ,CITY STREET,1403,UNION,885868.1,1030597
17-011931,2017-03,03/14/2017 21:17,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,I 44 WESTBOUND / S KINGSHIGHWA,39, , , , ,886944.1,1014117
17-012070,2017-03,03/14/2017 21:30,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4126,NEBRASKA AVE,16, , ,4126,NEBRASKA,896038.5,1000415
17-011956,2017-03,03/14/2017 21:45,Y, , ,1, , 64601,6,"LARCENY-FROM MTR VEH $500 - $24,999",8901,RIVERVIEW DR,74,SOUL PEPPERS RESTAURANT, ,8901,RIVERVIEW,897929.9,1053707
17-011953,2017-03,03/14/2017 21:52,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,2000,N BROADWAY,64, , ,5910,MICHIGAN,909471.3,1024733
17-011963,2017-03,03/14/2017 22:00,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1117,N 8TH ST,62, , ,1117,8TH,908764.5,1020362
17-012954,2017-03,03/14/2017 22:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,1,S COMPTON AVE,37, ,@CHAIFETZ ARENA,1,COMPTON,898311.3,1019441
17-011938,2017-03,03/14/2017 22:20,Y, , ,1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3751,S JEFFERSON AVE,19,MOTO MART, ,3701,OREGON,898162.7,1002525
17-011938,2017-03,03/14/2017 22:20,Y, , ,1, , 91124,3,"ASSAULT, CHILD, AGE 16 AND UNDR-DOMESTIC",3751,S JEFFERSON AVE,19,MOTO MART, ,3701,OREGON,898162.7,1002525
17-011945,2017-03,03/14/2017 22:33,Y, , ,1, ,241100,1,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,4172,WALSH ST,5, , ,4172,WALSH,887242.7,999475.4
17-012099,2017-03,03/14/2017 23:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,0,MCPHERSON AVE / WALTON ROW,38, , ,4561,MCPHERSON,889287.8,1024639
17-012064,2017-03,03/14/2017 23:00,Y, , ,1, ,263120,2,OBSTRUCT GOVRN OP-FALSE REPORT,3163,S GRAND BLVD,15,CBGB, ,3771,POTOMAC,893665.8,1007701
17-011940,2017-03,03/14/2017 23:15,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,5050,TENNESSEE AVE,16, , ,5050,TENNESSEE,891587.6,996855.4
17-011951,2017-03,03/14/2017 23:30,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",0,LEMP AVE / PESTALOZZI ST,22, , , , ,901103.2,1007225
17-011949,2017-03,03/14/2017 23:45,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,4195,MANCHESTER AVE,39, , ,4195,MANCHESTER,890408.5,1017367
17-011986,2017-03,03/15/2017 00:01,Y, , ,1, , 64701,1,LARCENY-FROM MTR VEH UNDER $500,5236,CHIPPEWA ST,7, , ,5236,CHIPPEWA,882881.8,1004371
17-011947,2017-03,03/15/2017 00:07,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N GRAND BLVD / LACLEDE AVE,37, , , , ,896288.4,1019968
17-011950,2017-03,03/15/2017 00:15,Y, , ,1, ,130000,6,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",4543,QUEENS AVE,71, , , , ,892683.9,1039209
17-011946,2017-03,03/15/2017 00:19,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,6155,ADKINS AVE,5, , ,6155,ADKINS,885398.9,996695.7
17-011957,2017-03,03/15/2017 02:15,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3979,SCHILLER PL,5, , , , ,888325.3,998282.6
17-011966,2017-03,03/15/2017 03:00,Y, , ,1, ,266510,5,PUBLIC ORDER-TRESPASSING,6188,MCPHERSON AVE,46, , ,6188,MCPHERSON,877325.8,1026148
17-011976,2017-03,03/15/2017 03:00,Y, , ,1, , 71030,6,AUTO THEFT-PERM RETNT/JOY RIDE,4710,THRUSH AVE,72, , ,4710,THRUSH,889302.7,1041298
17-011959,2017-03,03/15/2017 03:23,Y, , ,1, ,178200,4,SEX OFFNS-EXPOSURE/EXPOSING PERSON,1500,N 13TH ST,60,SALAMA S CROWN FOOD MART,GAS STATION,1500,13TH,0,0
17-011961,2017-03,03/15/2017 05:21,Y, , ,1, ,241100,3,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,1465,HICKORY LN,33, , ,1465,DILLON,904245.2,1013903
17-012925,2017-03,03/15/2017 07:00,Y, , ,1, , 51322,2,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,4932,MARDEL AVE,14, , ,4932,MARDEL,884788.8,1004683
17-011975,2017-03,03/15/2017 07:40,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,3930,SHAW AVE,27, , ,3930,SHAW,892668.6,1013044
17-011974,2017-03,03/15/2017 07:41,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,3151,PORTIS AVE,15, , ,3151,PORTIS,887342.8,1008663
17-011994,2017-03,03/15/2017 08:00,Y, , ,1, , 51112,5,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,5871,PAGE BLVD,78, , ,5171,PAGE,881606.6,1032279
17-012797,2017-03,03/15/2017 08:00,Y, , ,1, , 51322,4,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,525,S JEFFERSON AVE,37,RESIDENCE INN,@HOTEL- RESIDENCE INN,525,JEFFERSON,900510.3,1017215
17-011999,2017-03,03/15/2017 08:00,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,5622,ENRIGHT AVE,48, , ,5622,ENRIGHT,882262.8,1027291
17-012015,2017-03,03/15/2017 09:30,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,4515,N 2ND ST,64, , ,4515,2ND,905474.9,1033603
17-012204,2017-03,03/15/2017 09:30,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,1914,LUCAS AVE,36, , ,1914,LUCAS,904108.8,1019955
17-013676,2017-03,03/15/2017 10:00,Y, , ,1, , 51312,5,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,5169,VERNON AVE,51, , ,5169,VERNON,886337.7,1028817
17-012040,2017-03,03/15/2017 10:00,Y, , ,1, , 51130,5,BURGLARY-RESIDENCE/DAY/ATT FORCE ENTRY,6016,MAPLE AVE,48, , ,6016,MAPLE,879383.4,1029724
17-012199,2017-03,03/15/2017 10:00,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,3117,HAMPTON AVE,9, , ,3117,HAMPTON,880343.6,1009796
17-011995,2017-03,03/15/2017 10:20,Y, , ,1, ,229999,3,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,2100,S 12TH ST,21, , , , ,903265.7,1010028
17-012036,2017-03,03/15/2017 10:30,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",1400,DELMAR BLVD,36, ,PARKING LOT, , ,906380.6,1019734
17-012005,2017-03,03/15/2017 10:30,Y, , ,1, , 62701,5,LARCENY-PURSESNATCH UNDER $500,0,HAMILTON AVE / NATURAL BRIDGE,50,GOODY GOODY,RESTURANT, , ,885128.3,1039031
17-011996,2017-03,03/15/2017 10:36,Y, , ,1, ,250000,4,LOITERING-BEGGING,300,CARR ST,35, , ,300,CARR,910318.8,1019871
17-012182,2017-03,03/15/2017 10:37,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,4625,LINDELL BLVD,38, , ,4625,LINDELL,888603,1023247
17-012029,2017-03,03/15/2017 10:45,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",1400,DR MARTIN LUTHER KING DR,36, ,PARKING LOT, , ,906469.1,1020109
17-012006,2017-03,03/15/2017 10:50,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,8524,CHURCH RD,74, , ,8524,CHURCH,896452.4,1049669
17-012094,2017-03,03/15/2017 11:00,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,3191,S GRAND BLVD,15, , ,3191,GRAND,893622.3,1007338
17-012002,2017-03,03/15/2017 11:06,Y, , ,1, ,229999,3,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,2800,S JEFFERSON AVE,22, , ,2800,JEFFERSON,899359.6,1008457
17-012009,2017-03,03/15/2017 11:19,Y, , ,1, , 33111,2,ROBBERY-BANK     /FIREARM USED/SUCCESSFUL,4435,CHIPPEWA ST,15,FIRST COMMUNITY CREDIT UNION, ,4435,CHIPPEWA,886488.3,1004223
17-012014,2017-03,03/15/2017 11:55,Y, , ,1, ,250000,4,LOITERING-BEGGING,0,S GRAND BLVD / I 64 WESTBOUND,37, , , , ,896018.8,1018976
17-012019,2017-03,03/15/2017 12:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2024,E PRAIRIE AVE,66, ,2ND FL,2024,PRAIRIE,902533.4,1033917
17-012082,2017-03,03/15/2017 12:00,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,2843,CHIPPEWA ST,19,STREET, ,2348,CHIPPEWA,896530.8,1002785
17-012919,2017-03,03/15/2017 12:00,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,1844,SWITZER AVE,73, , ,1844,SWITZER,891076.5,1049977
17-012020,2017-03,03/15/2017 12:14,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,COTE BRILLIANTE AVE / N SPRING,59, , , , ,898252.8,1025842
17-012031,2017-03,03/15/2017 12:50,Y, , ,1, ,250000,4,LOITERING-BEGGING,801,WASHINGTON AVE,35, , , , ,908274.4,1018756
17-012023,2017-03,03/15/2017 12:53,Y, , ,1, ,250000,4,LOITERING-BEGGING,0,LOCUST ST / N TUCKER BLVD,35, , , , ,906723.3,1018621
17-012035,2017-03,03/15/2017 12:55,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,RIVERVIEW BLVD / SELLS AVE,74, , , , ,893973.7,1049388
17-012024,2017-03,03/15/2017 13:00,Y, , ,1, ,250000,2,LOITERING-BEGGING,0,I 64 EASTBOUND / S KINGSHIGHWA,40, , , , ,887218.9,1018721
17-013486,2017-03,03/15/2017 13:00,Y, , ,1, ,112010,2,FRAUD-CREDIT DEVICE/OVER $150,3244,JANUARY AVE,14, , ,3244,JANUARY,880766.6,1008292
17-012105,2017-03,03/15/2017 13:00,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,1109,KENTUCKY AVE,39, , , , ,890767.9,1017285
17-012034,2017-03,03/15/2017 13:00,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,4255,HAMPTON AVE,8,TARGET, ,4255,HAMPTON,878653.4,1004650
17-012062,2017-03,03/15/2017 13:00,Y, , ,1, , 51122,3,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,3907,ILLINOIS AVE,18, , ,3907,ILLINOIS,899020.3,1001465
17-014212,2017-03,03/15/2017 13:06,Y, , ,1, ,115400,1,STLG BY DECEIT/IDENTITY THEFT REPORT,4706,S KINGSHIGHWAY BLVD,5, ,@REGIONS BANK,4706,KINGSHIGHWAY,884246.3,1002060
17-012027,2017-03,03/15/2017 13:09,Y, , ,1, ,250000,2,LOITERING-BEGGING,0,S KINGSHIGHWAY BLVD / OAKLAND,39, , , , ,887511.6,1017746
17-012041,2017-03,03/15/2017 13:20,Y, , ,1, ,130000,4,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",2010,MADISON ST,60, , , , ,904374.2,1024178
17-012037,2017-03,03/15/2017 13:30,Y, , ,1, ,263299,6,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,3828,PENROSE ST,67, , ,3828,PENROSE,900684.9,1032442
17-012033,2017-03,03/15/2017 13:32,Y, , ,1, ,182260,4,DRUGS-POSSESSION/METHAMPHETAMINE,1915,OLIVE ST,36, , ,1915,OLIVE,903703.7,1019090
17-012038,2017-03,03/15/2017 13:43,Y, , ,1, ,250000,2,LOITERING-BEGGING,0,MCREE AVE / S VANDEVENTER AVE,28, , , , ,889262.4,1014636
17-012048,2017-03,03/15/2017 14:00,Y, , ,1, ,115100,4,FRAUD-STEALING BY DECEIT/OVER $150,1723,COCHRAN PL,62, , ,1723,COCHRAN,905432.7,1022657
17-012053,2017-03,03/15/2017 14:10,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,4266,S BROADWAY,17,OREILLYS, ,4266,BROADWAY,897110.2,999478.4
17-012044,2017-03,03/15/2017 14:14,Y, , ,1, ,229999,1,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,4205,S GRAND BLVD,16, , , , ,893204.6,1000389
17-012046,2017-03,03/15/2017 14:23,Y, , ,1, , 44014,4,ASSLT-AGGRV-HND/FST/FT-1ST-ADUL-DOMESTIC,715,N 21ST ST,36,EDGE LOFTS,SECURED APARTMENT COMPLEX,715,21ST,903370.6,1020209
17-012054,2017-03,03/15/2017 14:40,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,0,OAKLAND AVE / TAMM AVE,42, , , , ,879199.8,1018842
17-012098,2017-03,03/15/2017 14:49,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,981,S SKINKER BLVD,44,BP GAS STATION,BP GAS STATION,981,SKINKER,875914.1,1019455
17-012057,2017-03,03/15/2017 14:50,Y, , ,1, , 51121,1,BURGLARY-RESIDENCE/DAY/UNLAW ENT/OCCUPIED,4550,VARRELMANN AVE,5, ,2ND FL APT,4550,VARRELMANN,888235.2,1001489
17-012146,2017-03,03/15/2017 15:00,Y, , ,1, , 51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,8628,ORIOLE AVE,74, ,FRONT DOOR,8628,ORIOLE,894547.4,1048920
17-013019,2017-03,03/15/2017 15:00,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,2200,MCCAUSLAND AVE,43,MCCAUSLAND SERVICE CENTER, ,2200,MCCAUSLAND,874915.8,1013873
17-012056,2017-03,03/15/2017 15:04,Y, , ,1, ,182130,1,DRUGS-POSSESSION/HEROIN,5211,GRAVOIS AVE,5, , ,5209,GRAVOIS,886129.3,1000096
17-012059,2017-03,03/15/2017 15:09,Y, , ,1, , 51112,4,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,4202,PECK ST,67, , ,4202,PECK,902577,1031545
17-012172,2017-03,03/15/2017 15:25,Y, , ,1, , 64701,0,LARCENY-FROM MTR VEH UNDER $500,0,UNKNOWN,0,METRO BUS, ,4648,MICHIGAN,0,0
17-012155,2017-03,03/15/2017 15:30,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5820,VIVIAN AVE,73, , ,5820,VIVIAN,892128.1,1047540
17-012077,2017-03,03/15/2017 15:54,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,S KINGSHIGHWAY BLVD / MCREE AV,39, , , , ,887069.8,1014920
17-012068,2017-03,03/15/2017 15:57,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1722,N 22ND ST,60, , ,1722,22ND,903821.8,1024231
17-012161,2017-03,03/15/2017 16:15,Y, , ,1, , 52322,4,BURGLARY-BUSINESS/UNK TIME/UNLAW ENT/UNOCCUPIE,4515,N 2ND ST,64,RESPONSIBLE CONTAINERS, ,4515,2ND,905474.9,1033603
17-012081,2017-03,03/15/2017 16:22,Y, , ,1, ,182130,1,DRUGS-POSSESSION/HEROIN,4534,GRAVOIS AVE,5, , ,4534,GRAVOIS,888092.6,1001782
17-012164,2017-03,03/15/2017 16:30,Y, , ,1, , 52312,4,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,612,OLIVE ST,35,MR CURRY S,RESTAURANT,612,OLIVE,908515.1,1017670
17-012183,2017-03,03/15/2017 16:30,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,4110,BOTANICAL AVE,27, , ,4110,BOTANICAL,891039.1,1010874
17-012083,2017-03,03/15/2017 16:45,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",1916,LUCAS AVE,36, ,PARKING LOT,1916,LUCAS,904100.4,1019957
17-012674,2017-03,03/15/2017 17:00,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1907,UTAH ST,22, , ,1907,UTAH,900631,1005441
17-012080,2017-03,03/15/2017 17:14,Y, , ,1, ,250000,4,LOITERING-BEGGING,0,I 64 EASTBOUND / S JEFFERSON A,36, , , , ,900777.1,1017276
17-012092,2017-03,03/15/2017 17:30,Y, , ,1, , 43015,3,ASSLT-AGGRAV-OTH-WPN-2ND-ADULT-DOMESTIC,3426,MAGNOLIA AVE,25, ,RESIDENCE,3426,MAGNOLIA,895064.5,1009458
17-012092,2017-03,03/15/2017 17:30,Y, , ,1, , 43015,3,ASSLT-AGGRAV-OTH-WPN-2ND-ADULT-DOMESTIC,3426,MAGNOLIA AVE,25, ,RESIDENCE,3426,MAGNOLIA,895064.5,1009458
17-012086,2017-03,03/15/2017 17:30,Y, , ,1, ,264100,3,HEALTH-SANITATION VIOL,3830,S GRAND BLVD,16, ,BM GOLD/BLK CLOTHING, , ,893423.6,1002800
17-012090,2017-03,03/15/2017 17:35,Y, , ,1, , 51112,3,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,2830,MINNESOTA AVE,25, , ,2830,MINNESOTA,896724.5,1008910
17-012090,2017-03,03/15/2017 17:35, , , ,-1, , 51112,3,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,2830,MINNESOTA AVE,25, , ,2830,MINNESOTA,896724.5,1008910
17-012088,2017-03,03/15/2017 17:36,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,587,N EUCLID AVE,38, , , , ,888580.9,1025734
17-012160,2017-03,03/15/2017 17:50,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4500,MCPHERSON AVE,38, , ,4500,MCPHERSON,889653.5,1024246
17-012106,2017-03,03/15/2017 18:00,Y, , ,1, , 71030,6,AUTO THEFT-PERM RETNT/JOY RIDE,0,NATURAL BRIDGE AVE / SHREVE AV,55, , , , ,892780.4,1034268
17-012096,2017-03,03/15/2017 18:07,Y, , ,1, ,182999,1,DRUGS-POSSESSION/OTHR UNSPEC DRUG,4650,S GRAND BLVD,16, , ,4650,GRAND,892208,998449.6
17-012089,2017-03,03/15/2017 18:08,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,4415,NATURAL BRIDGE AVE,69, ,@LIBRARY- JULIA DAVIS BRANCH, , ,895362.3,1033087
17-012093,2017-03,03/15/2017 18:10,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,800,WASHINGTON AVE,35, , , , ,908187.4,1018534
17-012091,2017-03,03/15/2017 18:21,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,ARSENAL ST / IOWA AVE,30, , , , ,898131.8,1007456
17-012143,2017-03,03/15/2017 18:30,Y, , ,1, , 52212,4,BURGLARY-BUSINESS/NIT/FORCE ENT/UNOCCUPIE,521,OLIVE ST,35, ,@STARBUCKS,521,OLIVE,908779.6,1017743
17-012103,2017-03,03/15/2017 18:38,Y, , ,1, , 36111,6,ROBBERY-COMMERCE PL/FIREARM USED/SUCCESS,9000,HALLS FERRY RD,74, ,METRO PCS,9000,HALLS FERRY,894598.1,1051729
17-012102,2017-03,03/15/2017 18:45,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,4255,HAMPTON AVE,8, ,@TARGET,4255,HAMPTON,878653.4,1004650
17-012197,2017-03,03/15/2017 19:00,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,2415,N KINGSHIGHWAY BLVD,52, , ,2415,KINGSHIGHWAY,889128.1,1032112
17-012176,2017-03,03/15/2017 19:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4371,ALFRED AVE,5, , ,4371,ITASKA,886702.4,1003361
17-012097,2017-03,03/15/2017 19:17,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,5600,DELMAR BLVD,47, ,ALIAS DELMAR/DEBALIVIERE, , ,882276.3,1026865
17-012118,2017-03,03/15/2017 19:30,Y, , ,1, , 64711,5,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,0,MARYLAND AVE / N NEWSTEAD AVE,38, , , , ,890528.2,1023101
17-012107,2017-03,03/15/2017 19:40,Y, , ,1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4347,S BROADWAY,17, ,PHILLUPS 66,4347,BROADWAY,896495.6,998909.4
17-012100,2017-03,03/15/2017 19:40,Y, , ,1, ,182250,3,DRUGS-POSSESSION/COCAINE,2900,OHIO AVE,30, , ,2900,OHIO,898581.1,1008107
17-012108,2017-03,03/15/2017 19:40,Y, , ,1, ,115200,1,FRAUD-STEALING BY DECEIT/UNDER $150,8125,MICHIGAN AVE,2, , ,8125,MICHIGAN,887214.7,987638.4
17-012101,2017-03,03/15/2017 19:43,Y, , ,1, ,229999,3,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,2099,S 7TH ST,21, , ,2099,7TH,905001.1,1009685
17-012152,2017-03,03/15/2017 20:00,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,6066,SUTHERLAND AVE,8, ,FENCE NEAR THE ALLEY,6066,SUTHERLAND,878252.6,1003983
17-012111,2017-03,03/15/2017 20:03,Y, , ,1, ,182400,1,DRUGS-POSSESSION/MARIJUANA,5550,S GRAND BLVD,1,WALGREENS, , , ,890701.1,995885.1
17-012110,2017-03,03/15/2017 20:10,Y, , ,1, , 31111,4,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,1410,PINE ST,36, ,METERED PARKING,1405,PINE,905747.5,1018270
17-012117,2017-03,03/15/2017 20:20,Y, , ,1, ,182130,3,DRUGS-POSSESSION/HEROIN,3760,S GRAND BLVD,19, ,@PULASKI BANK, , ,893334.4,1003517
17-012428,2017-03,03/15/2017 20:30,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,0,ALFRED AVE / GANNETT ST,5, , ,4372,GANNETT,886304.4,1001863
17-012115,2017-03,03/15/2017 20:52,Y, , ,1, ,182130,5,DRUGS-POSSESSION/HEROIN,301,DE BALIVIERE AVE,47, ,ALIAS 300 DEBALIVIERE CITY,300,DE BALIVIERE,881596.2,1025069
17-012113,2017-03,03/15/2017 20:55,Y, , ,1, ,250000,4,LOITERING-BEGGING,721,N TUCKER BLVD,36,SHELL GAS STATION, ,721,TUCKER,906857.6,1019492
17-012141,2017-03,03/15/2017 21:45,Y, , ,1, , 72130,1,AUTO THEFT-TRUCK/PERM RETNT/JOY RIDE,4163,WILMINGTON AVE,5, , ,4163,WILMINGTON,886071.1,997797.1
17-012141,2017-03,03/15/2017 21:45, , , ,-1, , 72130,1,AUTO THEFT-TRUCK/PERM RETNT/JOY RIDE,4163,WILMINGTON AVE,5, , ,4163,WILMINGTON,886071.1,997797.1
17-012121,2017-03,03/15/2017 21:58,Y, , ,1, ,182400,1,DRUGS-POSSESSION/MARIJUANA,504,BATES ST,1,BP GAS STATION,@BP,504,BATES,892637.8,994365.9
17-012863,2017-03,03/15/2017 21:58,Y, , ,1, ,266999,1,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,504,BATES ST,1, , ,504,BATES,892637.8,994365.9
17-012158,2017-03,03/15/2017 22:00,Y, , ,1, , 52312,4,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,750,LOCUST ST,35,YIRO GYRO,RESTAURANT,750,LOCUST,908340.3,1018137
17-012267,2017-03,03/15/2017 22:00,Y, , ,1, , 71030,3,AUTO THEFT-PERM RETNT/JOY RIDE,3440,TEXAS AVE,19, , ,3440,TEXAS,898357.4,1004635
