Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
20-055559,2020-12,12/10/2020 3:40,Y, , ,1, ,51212,3,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED       ,1531,8TH,21,,,1531,8TH,0,0
20-055540,2020-12,12/10/2020 6:00,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT                         ,,KINGSHIGHWAY MCREE,39,,,,,0,0
20-055616,2020-12,12/10/2020 7:30,Y, , ,1, ,71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR           ,5953,PARK,73,,,5953,PARK,0,0
20-057034,2020-12,12/10/2020 8:00,Y, , ,1, ,52312,2,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED    ,3582,KINGSHIGHWAY,15,,,3916,THOLOZAN,0,0
20-055701,2020-12,12/10/2020 9:00,Y, , ,1, ,65701,3,LARCENY-MTR VEH PARTS UNDER $500                  ,2129,NEBRASKA,26,,,2129,NEBRASKA,0,0
20-055599,2020-12,12/10/2020 9:56,Y, , ,1, ,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL         ,1015,CONVENTION PZ,35,US Bank,,1015,CONVENTION,0,0
20-055562,2020-12,12/10/2020 10:00,Y, , ,1, ,91113,1,SIMPLE ASSAULT-ADULT/NO INJURY                    ,3116,MOUNT PLEASANT,17,,,3116,MOUNT PLEASANT,0,0
20-055568,2020-12,12/10/2020 10:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP       ,4039,BINGHAM,16,,,4039,BINGHAM,0,0
20-055562,2020-12,12/10/2020 10:00,Y, , ,1, ,91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC            ",3116,MOUNT PLEASANT,17,,,3116,MOUNT PLEASANT,0,0
20-055560,2020-12,12/10/2020 10:15,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT                         ,2316,RUSSELL,23,,,2316,RUSSELL,0,0
20-055792,2020-12,12/10/2020 10:30,Y, , ,1, ,67701,2,LARCENY-FROM BUILDING UNDER $500                  ,5800,,13,,,5800,ARSENAL,0,0
20-055569,2020-12,12/10/2020 10:50,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP       ,844,CANAAN,74,,,844,CANAAN,0,0
20-055586,2020-12,12/10/2020 11:05,Y, , ,1, ,41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE      ,,,74,,,,,0,0
20-055574,2020-12,12/10/2020 11:30,Y, , ,1, ,229999,3,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE                ,700,RUSSELL,21,,,700,RUSSELL,0,0
20-055575,2020-12,12/10/2020 11:30,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT                         ,,,13,,,,,0,0
20-055621,2020-12,12/10/2020 12:00,Y, , ,1, ,91113,2,SIMPLE ASSAULT-ADULT/NO INJURY                    ,4285,MIAMI,15,,,4285,MIAMI,0,0
20-056349,2020-12,12/10/2020 12:00,Y, , ,1, ,71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR           ,3527,OSCEOLA,16,,,3527,OSCEOLA,0,0
20-055882,2020-12,12/10/2020 12:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP       ,4962,,71,,,4962,THEKLA,0,0
20-055743,2020-12,12/10/2020 12:00,Y, , ,1, ,64601,5,"LARCENY-FROM MTR VEH $500 - $24,999               ",5182,CABANNE,52,,,5182,CABANNE,0,0
20-055588,2020-12,12/10/2020 12:00,Y, , ,1, ,69602,3,"LARCENY-ALL OTHER $500 - $24,999                  ",2609,VIRGINIA,25,,,2609,VIRGINIA,0,0
20-055790,2020-12,12/10/2020 12:00,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT                         ,7501,BROADWAY,30,,,3224,PENNSYLVANIA,0,0
20-055594,2020-12,12/10/2020 12:30,Y, , ,1, ,71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR           ,4948,CHRISTY,5,,,4948,CHRISTY,0,0
20-055585,2020-12,12/10/2020 13:00,Y, , ,1, ,130000,6,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET    ",1247,,73,SMPD,,1542,SELLS,0,0
20-055587,2020-12,12/10/2020 13:13,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT                         ,4951,LACLEDE,38,,,4951,LACLEDE,0,0
20-055593,2020-12,12/10/2020 13:30,Y, , ,1, ,71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR           ,3221,PULASKI,16,,,3221,PULASKI,0,0
20-055595,2020-12,12/10/2020 13:30,Y, , ,1, ,43012,3,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 2ND DEGREE    ,3645,MICHIGAN,19,,,3645,MICHIGAN,0,0
20-057339,2020-12,12/10/2020 13:45,Y, , ,1, ,65701,2,LARCENY-MTR VEH PARTS UNDER $500                  ,1001,HIGHLANDS,41,I Heart Media,,1001,HIGHLANDS PLAZA,0,0
20-055628,2020-12,12/10/2020 13:50,Y, , ,1, ,71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR           ,3679,LAFAYETTE,29,,,3679,LAFAYETTE,0,0
20-055729,2020-12,12/10/2020 13:50,Y, , ,1, ,152200,6,WEAPONS-CITY VIOL/DISCHRGING IN CITY              ,4125,FARLIN,68,,,4125,FARLIN,0,0
20-055608,2020-12,12/10/2020 14:00,Y, , ,1, ,71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR           ,1118,TAYLOR,39,,,1118,TAYLOR,0,0
20-055838,2020-12,12/10/2020 14:00,Y, , ,1, ,115100,2,FRAUD-STEALING BY DECEIT/OVER $150                ,3201,IVANHOE,9,Killer Vintage,,3201,IVANHOE,0,0
20-055597,2020-12,12/10/2020 14:05,Y, , ,1, ,151110,4,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION          ,1310,GRAND,77,,,1310,GRAND,0,0
20-055600,2020-12,12/10/2020 14:18,Y, , ,1, ,67701,5,LARCENY-FROM BUILDING UNDER $500                  ,5745,DELMAR,48,BP GAS MART,,5745,DELMAR,0,0
20-055646,2020-12,12/10/2020 14:43,Y, , ,1, ,69702,3,LARCENY-ALL OTHER UNDER $500                      ,3201,LAFAYETTE,31,,,3201,LAFAYETTE,0,0
20-055709,2020-12,12/10/2020 15:00,Y, , ,1, ,52312,3,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED    ,3540,UTAH,25,,,3540,UTAH,0,0
20-055770,2020-12,12/10/2020 15:00,Y, , ,1, ,65701,5,LARCENY-MTR VEH PARTS UNDER $500                  ,18,KINGSHIGHWAY,38,,,18,KINGSHIGHWAY,0,0
20-055612,2020-12,12/10/2020 15:15,Y, , ,1, ,41013,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE      ,,,55,,,4014,UNION,0,0
20-055634,2020-12,12/10/2020 15:19,Y, , ,1, ,67701,4,LARCENY-FROM BUILDING UNDER $500                  ,634,WASHINGTON,35,Hi-Pointe,,634,WASHINGTON,0,0
20-055623,2020-12,12/10/2020 15:59,Y, , ,1, ,41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE      ,2747,GOODFELLOW,50,,,2747,GOODFELLOW,0,0
20-056089,2020-12,12/10/2020 16:00,Y, , ,1, ,71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR           ,4930,THOLOZAN,14,,,4930,THOLOZAN,0,0
20-055881,2020-12,12/10/2020 16:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP       ,1836,CASS,61,,,1836,CASS,0,0
20-055898,2020-12,12/10/2020 16:00,Y, , ,1, ,64711,4,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT         ,1501,WASHINGTON,36,,,1501,WASHINGTON,0,0
20-056554,2020-12,12/10/2020 16:00,Y, , ,1, ,122000,1,EMBEZZLEMENT-VALUE UNDER $150                     ,4930,CHRISTY,5,burlington,,4930,CHRISTY,0,0
20-055937,2020-12,12/10/2020 16:00,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT                         ,4041,WYOMING,15,,,4041,WYOMING,0,0
20-055622,2020-12,12/10/2020 16:03,Y, , ,1, ,263299,2,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL     ,4966,THOLOZAN,14,,,4966,THOLOZAN,0,0
20-057671,2020-12,12/10/2020 16:03,Y, , ,1, ,117000,2,FAILURE TO RETURN BORROWED/RENTED VEHICL          ,1641,KINGSHIGHWAY,12,U Haul Moving and Storage,,1641,KINGSHIGHWAY,0,0
20-055620,2020-12,12/10/2020 16:08,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT                         ,,,15,,,,,0,0
20-055710,2020-12,12/10/2020 16:30,Y, , ,1, ,51312,2,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED      ,1505,CUTTER,43,,,1505,CUTTER,0,0
20-055639,2020-12,12/10/2020 16:35,Y, , ,1, ,71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR           ,3156,SUBLETTE,7,YMCA,,3156,SUBLETTE,0,0
20-055674,2020-12,12/10/2020 17:00,Y, , ,1, ,64701,5,LARCENY-FROM MTR VEH UNDER $500                   ,4542,MARYLAND,38,,,4556,MARYLAND,0,0
20-055814,2020-12,12/10/2020 17:00,Y, , ,1, ,64701,2,LARCENY-FROM MTR VEH UNDER $500                   ,4973,MIAMI,14,,,4973,MIAMI,0,0
20-055630,2020-12,12/10/2020 17:00,Y, , ,1, ,182999,5,DRUGS-POSSESSION/OTHR UNSPEC DRUG                 ,,,56,,,,,0,0
20-055678,2020-12,12/10/2020 17:00,Y, , ,1, ,71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR           ,5385,CLAXTON,71,,,5385,CLAXTON,0,0
20-055627,2020-12,12/10/2020 17:00,Y, , ,1, ,71030,2,AUTO THEFT-PERM RETNT/JOY RIDE                    ,4100,MCREE,28,,,4100,MCREE,0,0
20-055750,2020-12,12/10/2020 17:00,Y, , ,1, ,64711,5,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT         ,4140,WASHINGTON,38,,,4140,WASHINGTON,0,0
20-056906,2020-12,12/10/2020 17:00,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT                         ,5618,ACME,70,,,4014,UNION,0,0
20-055631,2020-12,12/10/2020 17:30,Y, , ,1, ,41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE      ,,,70,SLMPD,,,,0,0
20-055668,2020-12,12/10/2020 17:30,Y, , ,1, ,64711,4,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT         ,1625,OLIVE,36,,,1625,OLIVE,0,0
20-055761,2020-12,12/10/2020 18:00,Y, , ,1, ,65701,1,LARCENY-MTR VEH PARTS UNDER $500                  ,5650,GRAVOIS,5,EB ENTERPRISE,,5650-5,GRAVOIS,0,0
20-055791,2020-12,12/10/2020 18:00,Y, , ,1, ,65701,3,LARCENY-MTR VEH PARTS UNDER $500                  ,2723,GRAVOIS,24,B Link Auto Sales,,2723,GRAVOIS,0,0
20-055926,2020-12,12/10/2020 18:00,Y, , ,1, ,51312,3,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED      ,2900,PESTALOZZI,25,,,2900,PESTALOZZI,0,0
20-055654,2020-12,12/10/2020 19:00,Y, , ,1, ,91113,5,SIMPLE ASSAULT-ADULT/NO INJURY                    ,6100,,78,,,,,0,0
20-055644,2020-12,12/10/2020 19:15,Y, , ,1, ,64701,2,LARCENY-FROM MTR VEH UNDER $500                   ,4030,CHOUTEAU,39,,,4030,CHOUTEAU,0,0
20-056034,2020-12,12/10/2020 19:30,Y, , ,1, ,67701,5,LARCENY-FROM BUILDING UNDER $500                  ,5529,PERSHING,47,,,5529,PERSHING,0,0
20-055748,2020-12,12/10/2020 19:44,Y, , ,1, ,152200,6,WEAPONS-CITY VIOL/DISCHRGING IN CITY              ,5337,VON PHUL,66,,,5337,VON PHUL,0,0
20-055702,2020-12,12/10/2020 19:50,Y, , ,1, ,71030,4,AUTO THEFT-PERM RETNT/JOY RIDE                    ,3746,FINNEY,77,,,3746,FINNEY,0,0
20-055655,2020-12,12/10/2020 20:00,Y, , ,1, ,91113,2,SIMPLE ASSAULT-ADULT/NO INJURY                    ,1201,GRAND,29,SLU Hospital,,1201,GRAND,0,0
20-055733,2020-12,12/10/2020 20:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP       ,8141,PARKRIDGE,4,,,8141,PARKRIDGE,0,0
20-055759,2020-12,12/10/2020 20:00,Y, , ,1, ,64601,2,"LARCENY-FROM MTR VEH $500 - $24,999               ",1953,ALFRED,13,,,1953,ALFRED,0,0
20-055660,2020-12,12/10/2020 20:15,Y, , ,1, ,36111,6,ROBBERY-COMMERCE PL/FIREARM USED/SUCCESS          ,3720,KINGSHIGHWAY,69,Walgreens,,3720,KINGSHIGHWAY,0,0
20-055658,2020-12,12/10/2020 20:30,Y, , ,1, ,63701,2,LARCENY-SHOPLIFT UNDER $500                       ,3822,KINGSHIGHWAY,15,Walgreens,,3822,KINGSHIGHWAY,0,0
20-055680,2020-12,12/10/2020 20:30,Y, , ,1, ,43015,4,ASSLT-AGGRAV-OTH-WPN-2ND-ADULT-DOMESTIC           ,,,35,,,999,2ND,0,0
20-055659,2020-12,12/10/2020 20:40,Y, , ,1, ,63701,2,LARCENY-SHOPLIFT UNDER $500                       ,4,,7,FiveBelow,,4TH   ,HAMPTON VILLAGE,0,0
20-055662,2020-12,12/10/2020 20:53,Y, , ,1, ,41021,3,AGG.ASSAULT-FIREARM/CITIZEN CHILD 1ST DEGREE      ,2634,RUTGER,31,,,2640,RUTGER,0,0
20-055662,2020-12,12/10/2020 20:53,Y, , ,1, ,41021,3,AGG.ASSAULT-FIREARM/CITIZEN CHILD 1ST DEGREE      ,2634,RUTGER,31,,,2640,RUTGER,0,0
20-055735,2020-12,12/10/2020 22:00,Y, , ,1, ,69702,3,LARCENY-ALL OTHER UNDER $500                      ,3173,OREGON,30,,,3173,OREGON,0,0
20-056569,2020-12,12/10/2020 22:00,Y, , ,1, ,67701,4,LARCENY-FROM BUILDING UNDER $500                  ,3605,N. GRAND,59,Rally's,,,,0,0
20-055690,2020-12,12/10/2020 22:00,Y, , ,1, ,65601,1,"LARCENY-MTR VEH PARTS $500 - $24,999              ",5220,DELOR,7,,,5220,DELOR,0,0
20-055670,2020-12,12/10/2020 22:19,Y, , ,1, ,130000,6,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET    ",3900,,55,,,,,0,0
20-055666,2020-12,12/10/2020 22:23,Y, , ,1, ,31111,5,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL         ,5347,TERRY,52,,,,,0,0
20-055700,2020-12,12/10/2020 22:30,Y, , ,1, ,83000,3,ARSON-KNOWINGLY BURNING/SUCCESS                   ,3131,HALLIDAY,25,,,3131,HALLIDAY,0,0
20-055745,2020-12,12/10/2020 22:56,Y, , ,1, ,152200,6,WEAPONS-CITY VIOL/DISCHRGING IN CITY              ,4200,WARNE,67,,,4200,WARNE,0,0
20-055734,2020-12,12/10/2020 22:57,Y, , ,1, ,152200,6,WEAPONS-CITY VIOL/DISCHRGING IN CITY              ,3928,PENROSE,67,,,3928,PENROSE,0,0
20-055675,2020-12,12/10/2020 23:15,Y, , ,1, ,241100,1,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL         ,4745,ALASKA,16,,,4547,ALASKA,0,0
20-055681,2020-12,12/10/2020 23:30,Y, , ,1, ,51212,1,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED       ,5414,ALASKA,1,,,5414,ALASKA,0,0
20-055673,2020-12,12/10/2020 23:40,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT                         ,,GRAND BROADWAY,63,,,,,0,0
20-055833,2020-12,12/11/2020 0:01,Y, , ,1, ,72113,2,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR     ,3411,LAWN,14,,,3411,LAWN,0,0
20-055816,2020-12,12/11/2020 0:01,Y, , ,1, ,65701,5,LARCENY-MTR VEH PARTS UNDER $500                  ,5249,DELMAR,51,LEGACY BOOKS AND CAFE,,5249,DELMAR,0,0
20-055757,2020-12,12/11/2020 0:10,Y, , ,1, ,64601,4,"LARCENY-FROM MTR VEH $500 - $24,999               ",333,WASHINGTON,35,,,333,WASHINGTON,0,0
20-055677,2020-12,12/11/2020 0:10,Y, , ,1, ,65601,3,"LARCENY-MTR VEH PARTS $500 - $24,999              ",3828,ILLINOIS,18,,,3828,ILLINOIS,0,0
20-055755,2020-12,12/11/2020 1:50,Y, , ,1, ,152200,6,WEAPONS-CITY VIOL/DISCHRGING IN CITY              ,4462,LABADIE,56,,,4462,LABADIE,0,0
20-055682,2020-12,12/11/2020 1:55,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP       ,120,LOUGHBOROUGH,1,,,120,LOUGHBOROUGH,0,0
20-055683,2020-12,12/11/2020 2:15,Y, , ,1, ,64701,6,LARCENY-FROM MTR VEH UNDER $500                   ,,,76,,,,,0,0
20-055844,2020-12,12/11/2020 2:25,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT                         ,,,65,,,,,0,0
20-055684,2020-12,12/11/2020 2:44,Y, , ,1, ,41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE      ,4467,CLARENCE,68,,,4465,CLARENCE,0,0
20-055684,2020-12,12/11/2020 2:44,Y, , ,1, ,41021,6,AGG.ASSAULT-FIREARM/CITIZEN CHILD 1ST DEGREE      ,4467,CLARENCE,68,,,4465,CLARENCE,0,0
20-055686,2020-12,12/11/2020 2:45,Y, , ,1, ,91113,6,SIMPLE ASSAULT-ADULT/NO INJURY                    ,5027,GENEVIEVE,72,,,5027,GENEVIEVE,0,0
20-055747,2020-12,12/11/2020 2:51,Y, , ,1, ,152200,6,WEAPONS-CITY VIOL/DISCHRGING IN CITY              ,4465,CLARENCE,68,,,4465,CLARENCE,0,0
20-055807,2020-12,12/11/2020 3:00,Y, , ,1, ,64601,4,"LARCENY-FROM MTR VEH $500 - $24,999               ",3320,LOCUST,77,,,3320,LOCUST,0,0
20-055807,2020-12,12/11/2020 3:00, ,Y, ,-1, ,64601,4,"LARCENY-FROM MTR VEH $500 - $24,999               ",3320,LOCUST,77,,,3320,LOCUST,0,0
20-055685,2020-12,12/11/2020 3:03,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP       ,3436,UNION,52,Royals Liquor,,3436,UNION,0,0
20-055687,2020-12,12/11/2020 3:22,Y, , ,1, ,41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE      ,,,35,,,,,0,0
20-055688,2020-12,12/11/2020 3:50,Y, , ,1, ,83000,2,ARSON-KNOWINGLY BURNING/SUCCESS                   ,4350,DETONTY,13,,,4350,DETONTY,0,0
20-055858,2020-12,12/11/2020 4:30,Y, , ,1, ,52312,5,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED    ,5959,DELMAR,48,ST.LOUIS ART WORKS,,5959,DELMAR,0,0
20-055695,2020-12,12/11/2020 5:15,Y, , ,1, ,64701,4,LARCENY-FROM MTR VEH UNDER $500                   ,3615,OLIVE,77,,,,,0,0
20-055692,2020-12,12/11/2020 5:30,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP       ,2810,ARSENAL,30,,,2810,ARSENAL,0,0
20-055691,2020-12,12/11/2020 5:37,Y, , ,1, ,64701,5,LARCENY-FROM MTR VEH UNDER $500                   ,250,DE BALIVIERE,47,FOREST PARK - DEBALIVIERE METROLINK STATION,,250,DE BALIVIERE,0,0
20-056288,2020-12,12/11/2020 6:30,Y, , ,1, ,65701,2,LARCENY-MTR VEH PARTS UNDER $500                  ,,,29,,,,,0,0
20-056412,2020-12,12/11/2020 6:30,Y, , ,1, ,69602,3,"LARCENY-ALL OTHER $500 - $24,999                  ",2753,RUTGER,31,,,2753,RUTGER,0,0
20-055694,2020-12,12/11/2020 6:50,Y, , ,1, ,152200,6,WEAPONS-CITY VIOL/DISCHRGING IN CITY              ,,,67,,,,,0,0
20-055819,2020-12,12/11/2020 7:00,Y, , ,1, ,65701,5,LARCENY-MTR VEH PARTS UNDER $500                  ,2415,KINGSHIGHWAY,52,,,2415,KINGSHIGHWAY,0,0
20-056922,2020-12,12/11/2020 7:00,Y, , ,1, ,67701,5,LARCENY-FROM BUILDING UNDER $500                  ,4404,MCPHERSON,38,,,4404,MCPHERSON,0,0
20-055753,2020-12,12/11/2020 7:30,Y, , ,1, ,64701,4,LARCENY-FROM MTR VEH UNDER $500                   ,3017,13TH,63,,,,,0,0
20-055708,2020-12,12/11/2020 7:55,Y, , ,1, ,64711,2,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT         ,4948,MARDEL,14,,,4948,MARDEL,0,0
20-056290,2020-12,12/11/2020 8:00,Y, , ,1, ,69702,3,LARCENY-ALL OTHER UNDER $500                      ,1615,11TH,34,,,1615,11TH,0,0
20-056233,2020-12,12/11/2020 8:00,Y, , ,1, ,65701,2,LARCENY-MTR VEH PARTS UNDER $500                  ,6600,MANCHESTER,10,,,6600,MANCHESTER,0,0
20-057275,2020-12,12/11/2020 8:33,Y, , ,1, ,264100,5,HEALTH-SANITATION VIOL                            ,2718,SEMPLE,50,,,2800,SEMPLE,0,0
20-056152,2020-12,12/11/2020 8:45,Y, , ,1, ,264100,5,HEALTH-SANITATION VIOL                            ,5619,MAPLE,48,,,5600,MAPLE,0,0
20-056041,2020-12,12/11/2020 9:00,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT                         ,5121,,51,,,5121,DELMAR,0,0
20-055711,2020-12,12/11/2020 9:23,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT                         ,,,77,,,,,0,0
20-055717,2020-12,12/11/2020 9:30,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT                         ,709,TAYLOR,54,,,,,0,0
20-055768,2020-12,12/11/2020 9:45,Y, , ,1, ,69702,3,LARCENY-ALL OTHER UNDER $500                      ,3118,TEXAS,30,,,3118,TEXAS,0,0
20-055719,2020-12,12/11/2020 9:50,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT                         ,4590,CHILDRENS,38,,,4590,CHILDRENS,0,0
20-055990,2020-12,12/11/2020 10:00,Y, , ,1, ,71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR           ,3326,OREGON,30,,,3320,OREGON,0,0
20-055721,2020-12,12/11/2020 10:25,Y, , ,1, ,263299,5,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL     ,5600,ENRIGHT,48,,,5600,ENRIGHT,0,0
20-055730,2020-12,12/11/2020 10:25,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT                         ,4014,UNION,70,,,4014,UNION,0,0
20-055740,2020-12,12/11/2020 10:30,Y, , ,1, ,182250,1,DRUGS-POSSESSION/COCAINE                          ,4650,BROADWAY,17,,,4650,BROADWAY,0,0
20-055727,2020-12,12/11/2020 10:55,Y, , ,1, ,63701,5,LARCENY-SHOPLIFT UNDER $500                       ,5010,ENRIGHT,51,,,5010,ENRIGHT,0,0
20-055921,2020-12,12/11/2020 11:00,Y, , ,1, ,65701,5,LARCENY-MTR VEH PARTS UNDER $500                  ,4026,MARTIN LUTHER KING,57,,,4023,DR MARTIN LUTHER KING,0,0
20-055728,2020-12,12/11/2020 11:05,Y, , ,1, ,64701,4,LARCENY-FROM MTR VEH UNDER $500                   ,4038,GRAND,67,DOLLAR GENERAL,,4038,GRAND,0,0
20-055739,2020-12,12/11/2020 11:13,Y, , ,1, ,91113,6,SIMPLE ASSAULT-ADULT/NO INJURY                    ,5932,FLORISSANT,76,,,5932,FLORISSANT,0,0
20-055739,2020-12,12/11/2020 11:13,Y, , ,1, ,91113,6,SIMPLE ASSAULT-ADULT/NO INJURY                    ,5932,FLORISSANT,76,,,5932,FLORISSANT,0,0
20-055738,2020-12,12/11/2020 11:15,Y, , ,1, ,263299,5,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL     ,,,50,,,,,0,0
20-056452,2020-12,12/11/2020 12:00,Y, , ,1, ,51312,2,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED      ,3310,WATSON,9,,,3310,WATSON,0,0
20-055756,2020-12,12/11/2020 12:20,Y, , ,1, ,31112,2,ROBBERY-HIGHWAY     /FIREARM USED/ATTEMPT         ,5418,CHIPPEWA,7,,,5418,CHIPPEWA,0,0
20-055751,2020-12,12/11/2020 12:40,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT                         ,,,72,,,,,0,0
20-055884,2020-12,12/11/2020 13:00,Y, , ,1, ,64701,5,LARCENY-FROM MTR VEH UNDER $500                   ,6109,MCPHERSON,47,,,6109,MCPHERSON,0,0
20-055917,2020-12,12/11/2020 13:00,Y, , ,1, ,51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED      ,5515,GRESHAM,6,,,5515,GRESHAM,0,0
20-055754,2020-12,12/11/2020 13:10,Y, , ,1, ,229999,4,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE                ,,14TH MARKET,36,,,,,0,0
20-056145,2020-12,12/11/2020 14:00,Y, , ,1, ,72113,3,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR     ,1100,OHIO,31,GREAT RIVERS GREENWAY,,1100,OHIO,0,0
20-056183,2020-12,12/11/2020 14:00,Y, , ,1, ,69702,5,LARCENY-ALL OTHER UNDER $500                      ,4154,WESTMINSTER,38,,,4154,WESTMINSTER,0,0
20-055775,2020-12,12/11/2020 14:20,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT                         ,5631,PERNOD,14,,,5631,PERNOD,0,0
20-055782,2020-12,12/11/2020 14:20,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT                         ,,,72,,,,,0,0
20-056141,2020-12,12/11/2020 14:30,Y, , ,1, ,69602,3,"LARCENY-ALL OTHER $500 - $24,999                  ",3229,EADS,31,,,3229,EADS,0,0
20-055767,2020-12,12/11/2020 14:31,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT                         ,200,SKINKER,82,St Louis Metro Police,,,,0,0
20-056531,2020-12,12/11/2020 16:00,Y, , ,1, ,65601,3,"LARCENY-MTR VEH PARTS $500 - $24,999              ",1710,BROADWAY,20,LIFT FOR LIFE ACADEMY,,1710,BROADWAY,0,0
20-056485,2020-12,12/11/2020 16:00,Y, , ,1, ,117000,1,FAILURE TO RETURN BORROWED/RENTED VEHICL          ,5126,PENNSYLVANIA,17,,,5126,PENNSYLVANIA,0,0
20-055784,2020-12,12/11/2020 16:12,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT                         ,7339,GRAVOIS,88,,,7339,GRAVOIS,0,0
20-055900,2020-12,12/11/2020 16:30,Y, , ,1, ,71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR           ,3652,DUNNICA,16,,,3652,DUNNICA,0,0
