Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,Ycoord
20-051640,2020-11,11/13/2020 21:38,Y, , ,1, ,10000,6,HOMICIDE,4921,ARLINGTON AVE,71, , ,4921,ARLINGTON,891356.4,1040584
20-051639,2020-11,11/13/2020 21:39,Y, , ,1, ,31311,5,ROBBERY-HIGHWAY/OTHR WEPN USED/SUCCESSFUL,5750,NATURAL BRIDGE AVE,50,MOBIL GAS STATION, ,2940,JAMES COOL PAPA BELL,885556.4,1038533
20-051694,2020-11,11/13/2020 22:00,Y, , ,1, ,64701,6,LARCENY-FROM MTR VEH UNDER $500,6100,N BROADWAY,79, , ,,,900675.4,1038325
20-051665,2020-11,11/13/2020 22:00,Y, , ,1, ,64701,2,LARCENY-FROM MTR VEH UNDER $500,0,PAPIN ST / S SARAH ST,39, , ,,,891705.6,1018145
20-051656,2020-11,11/13/2020 22:00,Y, , ,1, ,71030,4,AUTO THEFT-PERM RETNT/JOY RIDE,0,N GRAND BLVD / GREER AVE,59, , ,,,900369.5,1028369
20-051687,2020-11,11/13/2020 22:00,Y, , ,1, ,83000,1,ARSON-KNOWINGLY BURNING/SUCCESS,7614,PENNSYLVANIA AVE,2, , ,7614,PENNSYLVANIA,889119.7,988295.9
20-051700,2020-11,11/13/2020 22:00,Y, , ,1, ,65701,3,LARCENY-MTR VEH PARTS UNDER $500,3127,ST VINCENT AVE,31, , ,3127,ST VINCENT,897001.1,1014364
20-051669,2020-11,11/13/2020 22:00,Y, , ,1, ,67701,4,LARCENY-FROM BUILDING UNDER $500,2800,N FLORISSANT AVE,63, , ,,,905960.9,1025983
20-051714,2020-11,11/13/2020 22:00,Y, , ,1, ,52322,6,BURGLARY-BUSINESS/UNK TIME/UNLAW ENT/UNOCCUPIE,4201,NATURAL BRIDGE AVE,83, ,@GOLDENHOUSE CHOP SUEY,4201,NATURAL BRIDGE,898402.5,1031183
20-051659,2020-11,11/13/2020 22:00,Y, , ,1, ,73313,1,AUTO THEFT-MTRCYCLE/PERM RETNT/UNRECOV OVER 48,4342,GANNETT ST,5, , ,4342,GANNETT,886556.5,1001660
20-051644,2020-11,11/13/2020 22:10,Y, , ,1, ,10000,6,HOMICIDE,5000,GOODFELLOW BLVD,76,ST. LOUIS FISH & CHICKEN, ,,,887882.4,1044387
20-051643,2020-11,11/13/2020 22:35,Y, , ,1, ,51212,6,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED,8643,ANNETTA ST,74, , ,8643,ANNETTA,894846.4,1049459
20-051642,2020-11,11/13/2020 22:38,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,MAFFITT AVE / MARCUS AVE,56, , ,,,891927,1031706
20-051641,2020-11,11/13/2020 22:40,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,CATHERINE PL / DRYDEN AVE,69, , ,,,897017.6,1037215
20-051704,2020-11,11/13/2020 23:00,Y, , ,1, ,71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3957,WALSH ST,5, , ,5505,LOUISIANA,888718.8,998752.5
20-053339,2020-11,11/13/2020 23:00,Y, , ,1, ,65601,3,"LARCENY-MTR VEH PARTS $500 - $24,999",2729,SHENANDOAH AVE,24, , ,2729,SHENANDOAH,898542.3,1010443
20-051710,2020-11,11/13/2020 23:00,Y, , ,1, ,65601,3,"LARCENY-MTR VEH PARTS $500 - $24,999",3254,PENNSYLVANIA AVE,30, , ,3254,PENNSYLVANIA,896606,1006066
20-051686,2020-11,11/13/2020 23:00,Y, , ,1, ,73430,1,AUTO THEFT-OTHR VEH/PERM RETNT/JOY RIDE,6712,ALEXANDER ST,4, , ,6712,ALEXANDER,885148.1,994806.3
20-051647,2020-11,11/13/2020 23:20,Y, , ,1, ,51211,1,BURGLARY-RESIDENCE/NIT/FORCE ENT/OCCUPIED,4249,MICHIGAN AVE,17,CHAPEL VIEW APARTMENTS,APT 508,4249,MICHIGAN,894746.1,999716.7
20-051651,2020-11,11/13/2020 23:28,Y, , ,1, ,41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4956,ST LOUIS AVE,55,SALAMA MARKET, ,5240,ST LOUIS,890289.6,1033199
20-051651,2020-11,11/13/2020 23:28,Y, , ,1, ,41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4956,ST LOUIS AVE,55,SALAMA MARKET, ,5240,ST LOUIS,890289.6,1033199
20-051651,2020-11,11/13/2020 23:28,Y, , ,1, ,41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4956,ST LOUIS AVE,55,SALAMA MARKET, ,5240,ST LOUIS,890289.6,1033199
20-051651,2020-11,11/13/2020 23:28,Y, , ,1, ,41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4956,ST LOUIS AVE,55,SALAMA MARKET, ,5240,ST LOUIS,890289.6,1033199
20-051650,2020-11,11/13/2020 23:30,Y, , ,1, ,71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,2600,CHOUTEAU AVE,31,QT - JEFFERSON / CHOUTEAU, ,2600,CHOUTEAU,900507.7,1015458
20-051648,2020-11,11/13/2020 23:53,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1127,NORTH PARK PL,65, , ,1127,NORTH PARK,905705.4,1030992
20-051655,2020-11,11/14/2020 0:30,Y, , ,1, ,152200,4,WEAPONS-CITY VIOL/DISCHRGING IN CITY,1900,WASHINGTON AVE,36, , ,1900,WASHINGTON,903930.3,1019669
20-051799,2020-11,11/14/2020 1:30,Y, , ,1, ,21000,4,RAPE -- FORCIBLE,400,N 4TH ST,35, ,APT 1009,400,4TH,909726.3,1018037
20-051660,2020-11,11/14/2020 1:35,Y, , ,1, ,41013,1,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,7602,PENNSYLVANIA AVE,2, , ,7602,PENNSYLVANIA,889207.4,988394.9
20-051927,2020-11,11/14/2020 2:00,Y, , ,1, ,10000,1,HOMICIDE,7800,VULCAN ST,2, , ,,,889484.9,987173.6
20-052058,2020-11,11/14/2020 2:30,Y, , ,1, ,65701,4,LARCENY-MTR VEH PARTS UNDER $500,210,N TUCKER BLVD,35, , ,205,18TH,906752.3,1018113
20-051663,2020-11,11/14/2020 2:45,Y, , ,1, ,64701,6,LARCENY-FROM MTR VEH UNDER $500,0,LOOKAWAY DR / SPRING GARDEN DR,75, , ,,,906428.3,1061141
20-051666,2020-11,11/14/2020 3:39,Y, , ,1, ,51211,4,BURGLARY-RESIDENCE/NIT/FORCE ENT/OCCUPIED,1609,CARR DR,61, , ,1609,CARR,905783.7,1021086
20-051671,2020-11,11/14/2020 4:30,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,FOREST PARK AVE / S VANDEVENTE,37, , ,,,893845,1020169
20-051670,2020-11,11/14/2020 5:17,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,ADELAIDE AVE / I 70 EASTBOUND,66, , ,,,902602.9,1036399
20-051676,2020-11,11/14/2020 5:58,Y, , ,1, ,91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",2000,MADISON ST,60, ,REAR APT B225,2000,MADISON,904374.2,1024178
20-051680,2020-11,11/14/2020 6:05,Y, , ,1, ,43015,3,ASSLT-AGGRAV-OTH-WPN-2ND-ADULT-DOMESTIC,3823,IOWA AVE,16, , ,3823,IOWA,897150.7,1002287
20-051681,2020-11,11/14/2020 6:25,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,BIRCHER BLVD / UNION BLVD,71, , ,,,891444.2,1039774
20-051682,2020-11,11/14/2020 7:10,Y, , ,1, ,63701,3,LARCENY-SHOPLIFT UNDER $500,1530,LAFAYETTE AVE,33,WALGREENS, ,,,903270.1,1012207
20-051688,2020-11,11/14/2020 7:15,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,212,S GRAND BLVD,37,STARBUCKS, ,212,GRAND,896219.8,1019300
20-051697,2020-11,11/14/2020 8:45,Y, , ,1, ,43013,6,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,0,HALL ST / RIVERVIEW DR,79, , ,,,899311.1,1054075
20-051698,2020-11,11/14/2020 9:00,Y, , ,1, ,266510,3,PUBLIC ORDER-TRESPASSING,3738,TENNESSEE AVE,19, , ,3738,TENNESSEE,894153.8,1003270
20-051699,2020-11,11/14/2020 9:00,Y, , ,1, ,91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",2812,CHIPPEWA ST,16, , ,2812,CHIPPEWA,896837.9,1002503
20-051702,2020-11,11/14/2020 9:30,Y, , ,1, ,151110,5,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,4956,ST LOUIS AVE,55, , ,4956,ST LOUIS,890289.6,1033199
20-051707,2020-11,11/14/2020 10:00,Y, , ,1, ,266510,6,PUBLIC ORDER-TRESPASSING,4223,ATHLONE AVE,68, , ,4223,ATHLONE,897596.9,1034528
20-052152,2020-11,11/14/2020 10:00,Y, , ,1, ,52312,4,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,401,EDWIN ST,37, , ,401,EDWIN,896935.1,1018515
20-051705,2020-11,11/14/2020 10:07,Y, , ,1, ,151110,5,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,0,ALDINE AVE / N TAYLOR AVE,57, , ,,,892335.7,1028771
20-051720,2020-11,11/14/2020 10:30,Y, , ,1, ,41014,5,ASSLT-AGGRAV-FIREARM-1ST-ADULT-DOMESTIC,5975,JULIAN AVE,48, ,UPSTAIRS APT B,5975,JULIAN,880341.3,1032306
20-051712,2020-11,11/14/2020 10:40,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,2301,GRAVOIS AVE,23, ,VICTOR/GRAVOIS,2301,GRAVOIS,899702.9,1009555
20-051709,2020-11,11/14/2020 10:42,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,DRYDEN AVE / N NEWSTEAD AVE,69, , ,,,897219.8,1037392
20-051715,2020-11,11/14/2020 10:45,Y, , ,1, ,91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",1101,S TUCKER BLVD,33, ,MULTI-APARTMENT BUILDING,1101,TUCKER,905416.4,1013955
20-052649,2020-11,11/14/2020 11:15,Y, , ,1, ,69702,5,LARCENY-ALL OTHER UNDER $500,4404,MCPHERSON AVE,38, ,APT 1305,4404,MCPHERSON,890554.9,1023755
20-051718,2020-11,11/14/2020 11:45,Y, , ,1, ,41024,6,ASSLT-AGGRAV-FIREARM-1ST-CHILD-DOMESTIC,4916,MARGARETTA AVE,69, , ,,,892131.3,1035721
20-051717,2020-11,11/14/2020 11:49,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,ARSENAL ST / S KINGSHIGHWAY BL,15, , ,,,886177,1009211
20-051727,2020-11,11/14/2020 11:50,Y, , ,1, ,185000,1,DRUGS-OBTAIN BY FRAUD/FORGERY,7450,HAMPTON AVE,6, ,@SCHNUCKS - HAMPTON AND GRAVOIS,7450,HAMPTON,879164.2,994830.9
20-052488,2020-11,11/14/2020 12:00,Y, , ,1, ,65601,1,"LARCENY-MTR VEH PARTS $500 - $24,999",3849,FILLMORE ST,3, , ,3849,FILLMORE,888106.8,995829.8
20-052471,2020-11,11/14/2020 12:00,Y, , ,1, ,112020,5,FRAUD-CREDIT DEVICE/UNDER $150,4240,E MAFFITT AVE,57, , ,4240,MAFFITT,896125.3,1029356
20-051721,2020-11,11/14/2020 12:25,Y, , ,1, ,182999,2,DRUGS-POSSESSION/OTHR UNSPEC DRUG,5020,THOLOZAN AVE,14, ,REAR DETACHED GARAGE,5030,THOLOZAN,883945,1005184
20-051723,2020-11,11/14/2020 12:28,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,S GRAND BLVD / MAGNOLIA AVE,25, , ,,,894131.7,1009779
20-051732,2020-11,11/14/2020 12:30,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4875,PENROSE ST,69, , ,4875,PENROSE,893256.3,1036691
20-051728,2020-11,11/14/2020 12:58,Y, , ,1, ,36421,4,ROBBERY-COMMERCE PL/STRNGARM/NO INJ/SUCCESS,3001,N FLORISSANT AVE,60,J AND W PACKAGING LIQUOR,LIQUOR STORE,3001,FLORISSANT,905572.8,1026748
20-053271,2020-11,11/14/2020 13:07,Y, , ,1, ,264100,6,HEALTH-SANITATION VIOL,421,ANTELOPE ST,74, , ,421,ANTELOPE,897800.7,1046275
20-051734,2020-11,11/14/2020 13:40,Y, , ,1, ,63701,6,LARCENY-SHOPLIFT UNDER $500,8971,HALLS FERRY RD,74, , ,8971,HALLS FERRY,894664.5,1051378
20-051904,2020-11,11/14/2020 14:00,Y, , ,1, ,64701,2,LARCENY-FROM MTR VEH UNDER $500,5815,OLEATHA AVE,14, , ,5815,OLEATHA,879820.9,1006543
20-052245,2020-11,11/14/2020 14:00,Y, , ,1, ,69702,4,LARCENY-ALL OTHER UNDER $500,3038,FRANKLIN AVE,59, , ,3038,FRANKLIN,899902.5,1021728
20-052173,2020-11,11/14/2020 14:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,509,HURCK ST,2, , ,509,HURCK,886692,987516.8
20-051880,2020-11,11/14/2020 14:00,Y, , ,1, ,73313,1,AUTO THEFT-MTRCYCLE/PERM RETNT/UNRECOV OVER 48,5175,ITASKA ST,7, , ,5175,ITASKA,882776.8,1001498
20-051756,2020-11,11/14/2020 14:40,Y, , ,1, ,263299,4,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,411,N 8TH ST,35, ,TOWERS AT OPOP,411,8TH,908132.3,1018345
20-051749,2020-11,11/14/2020 14:50,Y, , ,1, ,64701,3,LARCENY-FROM MTR VEH UNDER $500,0,LAFAYETTE AVE / MISSISSIPPI AV,32, , ,,,901912.8,1012632
20-051740,2020-11,11/14/2020 14:51,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,GLADYS AVE / GOODFELLOW BLVD,73, , ,,,890549.6,1049469
20-052716,2020-11,11/14/2020 15:00,Y, , ,1, ,69602,3,"LARCENY-ALL OTHER $500 - $24,999",0,I 44 EASTBOUND / S JEFFERSON A,23, ,ALIAS I 44 EB/JEFFERSON,,,899889.1,1012426
20-051745,2020-11,11/14/2020 15:00,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,CHIPPEWA ST / JAMIESON AVE,8, , ,,,874769.4,1003366
20-051743,2020-11,11/14/2020 15:15,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,2166,HAMPTON AVE,12,QUICK TRIP,GAS STATION PARKING LOT,,,881175.8,1013045
20-051742,2020-11,11/14/2020 15:20,Y, , ,1, ,71013,2,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4317,MANCHESTER AVE,39, , ,4317,MANCHESTER,889457.3,1017300
20-051758,2020-11,11/14/2020 15:21,Y, , ,1, ,67701,4,LARCENY-FROM BUILDING UNDER $500,1919,OFALLON ST,61, , ,4021,LACLEDE,904538.2,1022258
20-051975,2020-11,11/14/2020 16:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4100,FOREST PARK AVE,38, , ,4100,FOREST PARK,892146.4,1020235
20-051750,2020-11,11/14/2020 16:00,Y, , ,1, ,241100,2,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,0,S GRAND BLVD / MAIN DR,81, , ,,,894062,1009342
20-051759,2020-11,11/14/2020 16:13,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1360,GLASGOW AVE,59, , ,1360,GLASGOW,900924.1,1023641
20-052840,2020-11,11/14/2020 16:30,Y, , ,1, ,64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",1311,S BROADWAY,20, , ,1311,BROADWAY,907301.3,1012477
20-051751,2020-11,11/14/2020 16:35,Y, , ,1, ,63701,2,LARCENY-SHOPLIFT UNDER $500,1615,S KINGSHIGHWAY BLVD,12, ,@QT - S KINGSHIGHWAY / MCREE,1615,KINGSHIGHWAY,886749.4,1014742
20-051826,2020-11,11/14/2020 17:00, ,Y, ,-1, ,71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1000,SPRUCE ST,35, , ,3512,HICKORY,906666.7,1015976
20-051826,2020-11,11/14/2020 17:00,Y, , ,1, ,71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1000,SPRUCE ST,35, , ,3512,HICKORY,906666.7,1015976
20-051841,2020-11,11/14/2020 17:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,104,COURTOIS ST,2, , ,104,COURTOIS,888998.6,987731.4
20-052014,2020-11,11/14/2020 17:00,Y, , ,1, ,65701,2,LARCENY-MTR VEH PARTS UNDER $500,6229,HANCOCK AVE,9, , ,6229,HANCOCK,878558.9,1007675
20-052326,2020-11,11/14/2020 17:00,Y, , ,1, ,264100,2,HEALTH-SANITATION VIOL,6648,LINDENWOOD AVE,9, , ,6600,LINDENWOOD,875659.7,1005601
20-051794,2020-11,11/14/2020 17:00,Y, , ,1, ,41014,6,ASSLT-AGGRAV-FIREARM-1ST-ADULT-DOMESTIC,4145,GREEN LEA PL,68, ,CITY STREET,4145,GREEN LEA,899173.9,1033925
20-051764,2020-11,11/14/2020 17:13,Y, , ,1, ,91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,0,LINDELL BLVD / N SARAH ST,38, , ,,,892822,1021958
20-051766,2020-11,11/14/2020 17:30,Y, , ,1, ,64701,4,LARCENY-FROM MTR VEH UNDER $500,1324,LUCAS AVE,36, , ,611,13TH,906443.8,1019367
20-051791,2020-11,11/14/2020 17:30,Y, , ,1, ,64701,3,LARCENY-FROM MTR VEH UNDER $500,925,GEYER AVE,21, , ,925,GEYER,904398.4,1010700
20-051833,2020-11,11/14/2020 17:30,Y, , ,1, ,64711,2,LARCENY-FROM MTR VEH UNDER $500 /ATTEMPT,5317,PERNOD AVE,14, , ,5317,PERNOD,882762.6,1005825
20-051762,2020-11,11/14/2020 17:30,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,3327,S JEFFERSON AVE,30, ,STREET,,,898611.9,1005348
20-051843,2020-11,11/14/2020 18:00, ,Y, ,-1, ,71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,715,S BROADWAY,35,DOBB S PARKING LOT, ,700,BROADWAY,907965.6,1014530
20-051843,2020-11,11/14/2020 18:00,Y, , ,1, ,71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,715,S BROADWAY,35,DOBB S PARKING LOT, ,700,BROADWAY,907965.6,1014530
20-051877,2020-11,11/14/2020 18:00,Y, , ,1, ,71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,229,N 7TH ST,35, , ,229,7TH,908359,1017605
20-051803,2020-11,11/14/2020 18:30,Y, , ,1, ,64701,3,LARCENY-FROM MTR VEH UNDER $500,2001,MENARD ST,21, , ,,,903829.4,1010366
20-051870,2020-11,11/14/2020 18:30,Y, , ,1, ,65701,1,LARCENY-MTR VEH PARTS UNDER $500,4430,S GRAND BLVD,16, , ,4430,GRAND,892737.3,999254.3
20-051790,2020-11,11/14/2020 18:45,Y, , ,1, ,64711,3,LARCENY-FROM MTR VEH UNDER $500 /ATTEMPT,0,ALLEN AVE / MENARD ST,21, , ,,,903987.8,1010472
20-051783,2020-11,11/14/2020 18:50,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,4444,MANCHESTER AVE,39, , ,,,888444.9,1016914
20-051775,2020-11,11/14/2020 18:55,Y, , ,1, ,130000,6,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",0,W FLORISSANT AVE / E TAYLOR AV,69,INTERSECTION, ,,,898258.9,1037458
20-051915,2020-11,11/14/2020 19:00,Y, , ,1, ,65601,2,"LARCENY-MTR VEH PARTS $500 - $24,999",1459,GREGG AVE,42, , ,1459,GREGG,879390.8,1016169
20-051776,2020-11,11/14/2020 19:00,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,S SKINKER BLVD / WYDOWN BLVD,45, , ,,,876886.6,1023583
20-051777,2020-11,11/14/2020 19:05,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N 11TH ST / ANGELICA ST,65, , ,,,905719.6,1031622
20-051779,2020-11,11/14/2020 19:10,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,4000,LEE AVE,67, , ,,,899712,1032642
20-051778,2020-11,11/14/2020 19:32,Y, , ,1, ,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,1235,WASHINGTON AVE,36,ROSALITA S CATINA, ,,,906498.3,1019221
20-051798,2020-11,11/14/2020 20:00,Y, , ,1, ,43013,5,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,4956,ST LOUIS AVE,55, , ,4956,ST LOUIS,890289.6,1033199
20-051871,2020-11,11/14/2020 20:00,Y, , ,1, ,64701,4,LARCENY-FROM MTR VEH UNDER $500,0,ST CHARLES ST / N TUCKER BLVD,35, , ,,,906792.5,1018869
20-053153,2020-11,11/14/2020 20:00,Y, , ,1, ,71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,N KINGSHIGHWAY BLVD / NATURAL,55, , ,,,891049,1035207
20-051874,2020-11,11/14/2020 20:00,Y, , ,1, ,69702,6,LARCENY-ALL OTHER UNDER $500,3950,NATURAL BRIDGE AVE,56, , ,3950,NATURAL BRIDGE,898866.7,1030821
20-051789,2020-11,11/14/2020 20:00,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,BERTHOLD AVE / HAMPTON AVE,41, , ,,,881082.9,1018089
20-051785,2020-11,11/14/2020 20:11,Y, , ,1, ,91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",5914,FLOY AVE,73, , ,5914,FLOY,890656,1048770
20-051923,2020-11,11/14/2020 20:15,Y, , ,1, ,67601,4,"LARCENY-FROM BUILDING $500 - $24,999",2601,DELMAR BLVD,59,CROWN FOOD MART,CONVENIENCE STORE,2601,DELMAR,902122.6,1020974
20-051795,2020-11,11/14/2020 20:28,Y, , ,1, ,64701,3,LARCENY-FROM MTR VEH UNDER $500,0,ALLEN AVE / MENARD ST,21,DUKES BAR, ,,,903987.8,1010472
20-051788,2020-11,11/14/2020 20:35,Y, , ,1, ,41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,5703,MIMIKA AVE,76, ,RESIDENCE,,,890302.6,1047285
20-051866,2020-11,11/14/2020 21:00,Y, , ,1, ,64701,3,LARCENY-FROM MTR VEH UNDER $500,1131,S BROADWAY,34, , ,1131,BROADWAY,907523.8,1013158
20-051834,2020-11,11/14/2020 21:00,Y, , ,1, ,64701,1,LARCENY-FROM MTR VEH UNDER $500,4345,GERTRUDE AVE,5, , ,4345,GERTRUDE,885949.1,999380
20-051861,2020-11,11/14/2020 21:00,Y, , ,1, ,64711,4,LARCENY-FROM MTR VEH UNDER $500 /ATTEMPT,0,N BROADWAY / OLIVE ST,35, , ,,,909065.5,1017605
20-051811,2020-11,11/14/2020 21:15,Y, , ,1, ,64711,3,LARCENY-FROM MTR VEH UNDER $500 /ATTEMPT,1311,S BROADWAY,20,SHAMROCK PUB, ,1311,BROADWAY,907301.3,1012477
20-051797,2020-11,11/14/2020 21:50,Y, , ,1, ,41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,DUNCAN AVE / S TAYLOR AVE,38, , ,,,888968.9,1020846
20-051852,2020-11,11/14/2020 22:00,Y, , ,1, ,69702,4,LARCENY-ALL OTHER UNDER $500,4500,N BROADWAY,64, ,PARKING LOT,4500,BROADWAY,905164,1033720
20-051796,2020-11,11/14/2020 22:00,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,GOODFELLOW BLVD / MCARTHUR AVE,70, , ,,,885753,1039416
20-051801,2020-11,11/14/2020 22:06,Y, , ,1, ,41011,2,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,S JEFFERSON AVE / SHENANDOAH A,10, , ,,,899619.2,1010302
20-051804,2020-11,11/14/2020 22:22,Y, , ,1, ,41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4469,DR MARTIN LUTHER KING DR,57, , ,2918,NEWSTEAD,892268.2,1028515
20-051807,2020-11,11/14/2020 22:40,Y, , ,1, ,51212,5,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED,6055,CATES AVE,48, , ,6055,CATES,878882.5,1028800
20-051800,2020-11,11/14/2020 22:40,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,BIRCHER BLVD / CLAXTON AVE,71, , ,,,891162.1,1039934
20-051863,2020-11,11/14/2020 23:00,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,6324,BERTHOLD AVE,42, , ,6324,BERTHOLD,879608.2,1018200
20-051812,2020-11,11/14/2020 23:00,Y, , ,1, ,64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",1131,S BROADWAY,34, , ,806,BROADWAY,907523.8,1013158
20-051837,2020-11,11/14/2020 23:00,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,ANGELICA ST / N FLORISSANT AVE,65, , ,,,903827.6,1030867
20-051805,2020-11,11/14/2020 23:17,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N FLORISSANT AVE / MADISON ST,60, , ,,,906643.6,1023898
20-051842,2020-11,11/14/2020 23:30,Y, , ,1, ,71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,6614,VERMONT AVE,1, , ,6614,VERMONT,890443,991867.2
20-051806,2020-11,11/14/2020 23:30,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2855,KEOKUK ST,16, ,1ST FLOOR,2855,KEOKUK,896274.1,1002110
20-051854,2020-11,11/14/2020 23:30,Y, , ,1, ,64711,2,LARCENY-FROM MTR VEH UNDER $500 /ATTEMPT,3917,MCDONALD AVE,15, , ,3917,MCDONALD,891543.1,1006357
20-051813,2020-11,11/15/2020 0:30,Y, , ,1, ,241100,1,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,5031,GRAVOIS AVE,5, , ,,,886432.3,1000402
20-052207,2020-11,11/15/2020 0:32,Y, , ,1, ,152200,5,WEAPONS-CITY VIOL/DISCHRGING IN CITY,5100,LEXINGTON AVE,52, , ,5100,LEXINGTON,890057.4,1034925
20-051814,2020-11,11/15/2020 0:40,Y, , ,1, ,91114,2,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3923,CHIPPEWA ST,15, ,APT 2W,3923,CHIPPEWA,890901.7,1003595
20-051832,2020-11,11/15/2020 1:00,Y, , ,1, ,52212,2,BURGLARY-BUSINESS/NIT/FORCE ENT/UNOCCUPIE,5707,WILSON AVE,12, , ,5707,WILSON,882266.7,1013630
20-051831,2020-11,11/15/2020 1:30,Y, , ,1, ,64701,1,LARCENY-FROM MTR VEH UNDER $500,7316,VERMONT AVE,2, , ,7316,VERMONT,888823.4,990105.8
