﻿Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
18-021194,2018-05,05/12/2018 09:17,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,GOETHE AVE / GRAVOIS AVE,4, , , , ,883491.9,998209.4
18-021204,2018-05,05/12/2018 09:36,Y, , ,1, , 36111,3,ROBBERY-COMMERCE PL/FIREARM USED/SUCCESS,742,S 4TH ST,34,NEPHEW S GRILL,@IMOS - S 4TH,742,4TH,908394.8,1014285
18-021195,2018-05,05/12/2018 09:45,Y, , ,1, ,266510,2,PUBLIC ORDER-TRESPASSING,4046,POTOMAC ST,15, , ,4046,POTOMAC,890070.6,1005458
18-021198,2018-05,05/12/2018 09:52,Y, , ,1, ,182130,6,DRUGS-POSSESSION/HEROIN,0,ADELAIDE AVE / VON PHUL ST,66, , , , ,902465.9,1036302
18-021205,2018-05,05/12/2018 09:55,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,5934,ROMAINE PL,78, , ,5934,ROMAINE,881328.8,1033185
18-021206,2018-05,05/12/2018 10:25,Y, , ,1, , 41013,2,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,4323,GIBSON AVE,39, ,GANGWAY,4325,GIBSON,890169.9,1017817
18-021202,2018-05,05/12/2018 10:28,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,4600,CHIPPEWA ST,5,CRICKET, ,4600,CHIPPEWA,885747.1,1003901
18-021221,2018-05,05/12/2018 10:30,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3454,NEBRASKA AVE,19, , ,3454,NEBRASKA,896719.9,1004695
18-021208,2018-05,05/12/2018 10:30,Y, , ,1, , 64601,1,"LARCENY-FROM MTR VEH $500 - $24,999",4928,CHRISTY BLVD,5, ,@ST. VINCENT DE PAUL,4928,CHRISTY,884727.1,1002082
18-021753,2018-05,05/12/2018 11:00,Y, , ,1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4138,CLARA PL,69, , , , ,892284.5,1036567
18-021485,2018-05,05/12/2018 11:00,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,3646,MONTANA ST,16, , , , ,892682.8,1001317
18-021485,2018-05,05/12/2018 11:00, , , ,-1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,3646,MONTANA ST,16, , , , ,892682.8,1001317
18-021210,2018-05,05/12/2018 11:06,Y, , ,1, , 38111,5,ROBBERY CARJACKING /FIREARM USED/SUCCESSFUL,0,N EUCLID AVE / HAMMETT PL,55, , , , ,889900.9,1031388
18-021220,2018-05,05/12/2018 11:22,Y, , ,1, , 69702,1,LARCENY-ALL OTHER UNDER $500,4454,DEWEY AVE,16, , ,4454,DEWEY,891700.6,999685.6
18-021237,2018-05,05/12/2018 11:30,Y, , ,1, , 51130,4,BURGLARY-RESIDENCE/DAY/ATT FORCE ENTRY,515,OLIVE ST,35,GALLERY APARTMENTS,@MILLENNIUM CENTER,515,OLIVE,908839.4,1017725
18-021215,2018-05,05/12/2018 11:40,Y, , ,1, ,241100,3,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,2714,ALLEN AVE,24, , ,2714,ALLEN,898933.3,1011862
18-021218,2018-05,05/12/2018 11:57,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,NATURAL BRIDGE AVE / SHREVE AV,55, , , , ,892780.4,1034268
18-021216,2018-05,05/12/2018 12:02,Y, , ,1, , 43013,3,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,3255,PENNSYLVANIA AVE,30, , ,3255,PENNSYLVANIA,896458.4,1006086
18-021224,2018-05,05/12/2018 13:01,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,6069,HARNEY AVE,76, , , , ,890041,1046516
18-021287,2018-05,05/12/2018 13:40,Y, , ,1, , 41016,5,ASSLT-AGGRAV-FIREARM-3RD-ADULT-DOMESTIC,5729,MAPLE AVE,48, , ,4212,SACRAMENTO,881674.5,1029636
18-021235,2018-05,05/12/2018 14:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3940,OLIVE ST,38, ,APT D,3940,OLIVE,894219.3,1022588
18-021229,2018-05,05/12/2018 14:26,Y, , ,1, ,250000,5,LOITERING-BEGGING,0,N KINGSHIGHWAY BLVD / LINDELL,38, , , , ,887402,1023458
18-021366,2018-05,05/12/2018 14:30,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",5047,NOTTINGHAM AVE,7, , ,5040,NOTTINGHAM,883051.9,1002228
18-021240,2018-05,05/12/2018 14:49,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3830,S GRAND BLVD,16, , ,3830,GRAND,893423.6,1002800
18-021231,2018-05,05/12/2018 14:58,Y, , ,1, , 41013,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,1435,DESTREHAN ST,65, , , , ,906082.9,1029080
18-021242,2018-05,05/12/2018 15:25,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,BLASE AVE / HALL ST,74, , , , ,898179,1046847
18-021238,2018-05,05/12/2018 15:44,Y, , ,1, ,263299,3,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,0,S BROADWAY / GASCONADE ST,18, , , , ,898037.7,1000512
18-021247,2018-05,05/12/2018 15:55,Y, , ,1, , 67601,2,"LARCENY-FROM BUILDING $500 - $24,999",5055,ARSENAL ST,13,SCHNUCKS, ,4131,FLORA,884765.6,1009623
18-022053,2018-05,05/12/2018 16:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5717,MAPLE AVE,48, , ,5717,MAPLE,881674.5,1029636
18-021498,2018-05,05/12/2018 16:00,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,4038,MINNESOTA AVE,16, , ,4038,MINNESOTA,895475.1,1001057
18-021476,2018-05,05/12/2018 16:00,Y, , ,1, , 69602,5,"LARCENY-ALL OTHER $500 - $24,999",1301,UNION BLVD,78, , ,1301,UNION,885308.8,1029902
18-021324,2018-05,05/12/2018 16:00,Y, , ,1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4531,CLARENCE AVE,68, , ,4531,CLARENCE,898339.7,1036285
18-021270,2018-05,05/12/2018 16:30,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2015,E OBEAR AVE,66, ,@VICTIMS,2015,OBEAR,903209.7,1033402
18-021245,2018-05,05/12/2018 16:43,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,I 70 EASTBOUND / MADISON ST,63, , , , ,908414.9,1024600
18-021266,2018-05,05/12/2018 17:00,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,0,NATURAL BRIDGE AVE / UNION BLV,52,SCHNUCKS, , , ,889230.8,1036273
18-021349,2018-05,05/12/2018 18:00,Y, , ,1, , 69702,2,LARCENY-ALL OTHER UNDER $500,6946,BANCROFT AVE,9, , ,6946,BANCROFT,874122.8,1004845
18-021373,2018-05,05/12/2018 18:00,Y, , ,1, , 92000,4,SIMPLE ASSAULT-HARRASSMENT,4261,BLAIR AVE,65, , ,4261,BLAIR,904542.8,1032180
18-021257,2018-05,05/12/2018 18:20,Y, , ,1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4635,RIDGEWOOD AVE,5, , ,4660,CHIPPEWA,885236.3,1001889
18-021260,2018-05,05/12/2018 18:35,Y, , ,1, , 91114,2,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",5823,WILSON AVE,12, ,@HOTEL- RED ROOF,5823,WILSON,881554.4,1013910
18-021316,2018-05,05/12/2018 19:00,Y, , ,1, , 66701,5,LARCENY-BICYCLES UNDER $500,5705,LABADIE AVE,50, , ,5705,LABADIE,885431.1,1036544
18-021271,2018-05,05/12/2018 19:00,Y, , ,1, , 69602,4,"LARCENY-ALL OTHER $500 - $24,999",0,S MEMORIAL DR / WALNUT ST,35, , ,209,WALNUT,909483.8,1016167
18-021352,2018-05,05/12/2018 19:00,Y, , ,1, , 91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",1,S COMPTON AVE,37,CHAIFETZ ARENA,@CHAIFETZ ARENA,1,COMPTON,898311.3,1019441
18-021259,2018-05,05/12/2018 19:15,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,4140,S BROADWAY,16, ,WALGREENS,4140,BROADWAY,897819.1,1000267
18-021265,2018-05,05/12/2018 19:37,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,286,DE BALIVIERE AVE,47, , ,280,DE BALIVIERE,881596.2,1025069
18-021267,2018-05,05/12/2018 19:42,Y, , ,1, ,151130,1,WEAPONS-STATE VIOL/UNLWFL USE/CARRYING,3915,DELOR ST,5, , , , ,889338.9,999080.5
18-021394,2018-05,05/12/2018 20:00,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,3952,JAMIESON AVE,9, , , , ,874820,1005089
18-021268,2018-05,05/12/2018 20:20,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,N KINGSHIGHWAY BLVD / NATURAL,55, , , , ,891049,1035207
18-021342,2018-05,05/12/2018 20:20,Y, , ,1, , 91113,1,SIMPLE ASSAULT-ADULT/NO INJURY,932,LOUGHBOROUGH AVE,1, ,@LOUGHBOROUGH COMMONS - LOWES,932,LOUGHBOROUGH,888524.2,991611.8
18-021314,2018-05,05/12/2018 20:30,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,4322,CHOUTEAU AVE,39, , ,4322,CHOUTEAU,890441.6,1017999
18-021269,2018-05,05/12/2018 20:30,Y, , ,1, , 38111,1,ROBBERY CARJACKING /FIREARM USED/SUCCESSFUL,309,W STEINS ST,2, , ,309,STEINS,888863.8,988856.9
18-021319,2018-05,05/12/2018 20:30,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3021,N SARAH ST,56, , ,3021,SARAH,897116.8,1029962
18-021469,2018-05,05/12/2018 20:47,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,8393,HALL ST,74,TRUCK PRO, ,8393,HALL,897895.8,1049051
18-021274,2018-05,05/12/2018 21:15,Y, , ,1, , 10000,6,HOMICIDE,2944,N EUCLID AVE,55, , , , ,891132.4,1033378
18-021273,2018-05,05/12/2018 21:20,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1280,OAK CT,48, , ,1280,OAK,880908.1,1032276
18-021272,2018-05,05/12/2018 21:23,Y, , ,1, , 41201,6,AGG.ASSAULT-FIREARM/POLC.OFFICER  1ST DEGREE,0,E CARRIE AVE / I 70 EASTBOUND,85, , , , ,900421.5,1037939
18-021272,2018-05,05/12/2018 21:23,Y, , ,1, , 41201,6,AGG.ASSAULT-FIREARM/POLC.OFFICER  1ST DEGREE,0,E CARRIE AVE / I 70 EASTBOUND,85, , , , ,900421.5,1037939
18-021989,2018-05,05/12/2018 21:45,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,3555,NEBRASKA AVE,19, , ,1900,LAFAYETTE,896432.4,1004085
18-021459,2018-05,05/12/2018 22:30,Y, , ,1, , 71040,3,AUTO THEFT-PERM RETNT/ATTEMPT,3016,MIAMI ST,19, , ,3016,MIAMI,895972,1003977
18-021329,2018-05,05/12/2018 22:30,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1513,BIDDLE ST,61, , ,1513,BIDDLE,906457.9,1021308
18-021284,2018-05,05/12/2018 22:55,Y, , ,1, , 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,3434,UTAH ST,25, , ,3434,UTAH,894491.8,1006213
18-021284,2018-05,05/12/2018 22:55,Y, , ,1, , 91123,3,SIMPLE ASSAULT-CHILD/NO INJURY,3434,UTAH ST,25, , ,3434,UTAH,894491.8,1006213
18-021281,2018-05,05/12/2018 23:03,Y, , ,1, , 41011,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,1012,S 13TH ST,33, , ,1012,13TH,905075.3,1014412
18-021280,2018-05,05/12/2018 23:09,Y, , ,1, , 31421,2,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/SUCCESS,3923,CHIPPEWA ST,15, ,IN THE NORTH ALLEY,3923,CHIPPEWA,890901.7,1003595
18-021278,2018-05,05/12/2018 23:22,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N VANDEVENTER AVE / WASHINGTON,77, , , , ,894936.1,1022903
18-021353,2018-05,05/12/2018 23:23,Y, , ,1, , 67601,2,"LARCENY-FROM BUILDING $500 - $24,999",4140,MANCHESTER AVE,39,THE ATOMIC COWBOY, ,4100,MANCHESTER,891133.3,1017378
18-021279,2018-05,05/12/2018 23:24,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,I 64 WESTBOUND / MCCAUSLAND AV,44, , , , ,875507.8,1018280
18-021367,2018-05,05/12/2018 23:30,Y, , ,1, , 67601,2,"LARCENY-FROM BUILDING $500 - $24,999",4127,MANCHESTER AVE,39, ,@BAR- THE HANDLE BAR,919,JEFFERSON,891260.7,1017603
18-021283,2018-05,05/12/2018 23:40,Y, , ,1, ,130000,2,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",2149,S GRAND BLVD,27, , ,3560,SCOTT,894254.6,1011790
18-021475,2018-05,05/13/2018 00:15,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4660,S SPRING AVE,16, , ,4652,SPRING,890690.6,999312.3
18-021313,2018-05,05/13/2018 00:15,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5228,LOUISIANA AVE,1, ,REAR,5228,LOUISIANA,891664.5,996314.1
18-021300,2018-05,05/13/2018 00:15,Y, , ,1, , 41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,N 15TH ST / COLE ST,36, ,LORETTA HALL PARK, , ,906183.5,1020606
18-021286,2018-05,05/13/2018 00:41,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,DR MARTIN LUTHER KING DR / PRA,77, ,ALIAS MLK/PRAIRIE AVE CITY, , ,897413.8,1025546
18-021289,2018-05,05/13/2018 00:42,Y, , ,1, , 41011,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,1209,S 14TH ST,33, , ,1209,14TH,904476.4,1013699
18-021289,2018-05,05/13/2018 00:42,Y, , ,1, , 41011,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,1209,S 14TH ST,33, , ,1209,14TH,904476.4,1013699
18-021356,2018-05,05/13/2018 01:00,Y, , ,1, , 41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,1114,N 9TH ST,62,COCHRAN HOUSING COMPLEX, ,1114,9TH,908453.6,1020428
18-021288,2018-05,05/13/2018 01:03,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,1300,WASHINGTON AVE,36, , ,1300,WASHINGTON,906270.8,1019053
18-021290,2018-05,05/13/2018 01:11,Y, , ,1, ,182250,6,DRUGS-POSSESSION/COCAINE,3835,NATURAL BRIDGE AVE,83, , , , ,899704.1,1030483
18-021301,2018-05,05/13/2018 01:20,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,2025,GRAVOIS AVE,23,COMPTON HEIGHTS, , , ,900915.8,1010104
18-021322,2018-05,05/13/2018 01:30,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3442,POTOMAC ST,19, , ,3442,POTOMAC,894158.3,1004922
18-021297,2018-05,05/13/2018 01:30,Y, , ,1, ,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,1000,SPRUCE ST,35, , ,1000,SPRUCE,906666.7,1015976
18-021296,2018-05,05/13/2018 01:32,Y, , ,1, , 31422,6,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/ATTEMPT,827,ELIAS AVE,74, , ,827,ELIAS,897259.3,1051640
18-021296,2018-05,05/13/2018 01:32, , , ,-1, , 31422,6,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/ATTEMPT,827,ELIAS AVE,74, , ,827,ELIAS,897259.3,1051640
18-021305,2018-05,05/13/2018 01:41,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,871,CANAAN AVE,74, , ,858,CANAAN,896789.1,1051371
18-021905,2018-05,05/13/2018 02:00,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,999,N 2ND ST,35,HOTEL LUMIERE, , , ,910439.8,1019433
18-021304,2018-05,05/13/2018 02:15,Y, , ,1, , 41011,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,100,CHOUTEAU AVE,20, , , , ,908733.8,1013132
18-021302,2018-05,05/13/2018 02:30,Y, , ,1, ,182400,4,DRUGS-POSSESSION/MARIJUANA,700,COLE ST,35, , ,1005,CONVENTION,908560.4,1019580
18-021307,2018-05,05/13/2018 02:30,Y, , ,1, , 44012,4,"AGG.ASSAULT-HNDS,FST,FEET/CTZEN ADLT 2ND DEGRE",1818,WASHINGTON AVE,36, , ,1820,WASHINGTON,904155.3,1019609
18-021303,2018-05,05/13/2018 02:40,Y, , ,1, ,263299,4,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,0,S BROADWAY / WALNUT ST,35, , , , ,908646.5,1016474
18-021309,2018-05,05/13/2018 03:00,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,300,S 4TH ST,35, , , , ,908845.3,1015824
18-021308,2018-05,05/13/2018 03:30,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,CARTER AVE / COLLEGE AVE,67, , , , ,900538.6,1033362
18-021310,2018-05,05/13/2018 04:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1407,FARRAR ST,65, , ,1407,FARRAR,905878.4,1030268
18-022934,2018-05,05/13/2018 06:30,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",2721,LASALLE ST,31, , ,2721,LASALLE,899615.5,1015565
18-021491,2018-05,05/13/2018 07:04,Y, , ,1, , 67701,2,LARCENY-FROM BUILDING UNDER $500,6704,FYLER AVE,9, , ,6704,FYLER,876201.4,1008528
18-021318,2018-05,05/13/2018 07:44,Y, , ,1, , 67601,1,"LARCENY-FROM BUILDING $500 - $24,999",4660,CHIPPEWA ST,5,SHOP  N SAVE, ,4660,CHIPPEWA,885362.3,1003846
18-021321,2018-05,05/13/2018 08:51,Y, , ,1, , 41013,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,1225,UNION BLVD,48,WALGREENS, ,1225,UNION,885132.9,1029391
18-022048,2018-05,05/13/2018 09:00,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,1625,UNION BLVD,50,A & J AUTO REPAIR, ,1625,UNION,886763.3,1032014
18-021320,2018-05,05/13/2018 09:00,Y, , ,1, , 41013,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,821,CANAAN AVE,74, , ,821,CANAAN,897292.7,1051308
18-021320,2018-05,05/13/2018 09:00,Y, , ,1, , 41013,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,821,CANAAN AVE,74, , ,821,CANAAN,897292.7,1051308
18-021320,2018-05,05/13/2018 09:00,Y, , ,1, , 41013,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,821,CANAAN AVE,74, , ,821,CANAAN,897292.7,1051308
18-021323,2018-05,05/13/2018 09:20,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,3716,CARONDELET BLVD,4, , , , ,885195.7,990789.6
18-021325,2018-05,05/13/2018 09:40,Y, , ,1, , 71030,1,AUTO THEFT-PERM RETNT/JOY RIDE,7112,ALABAMA AVE,1, , ,7112,ALABAMA,889016.4,990724.9
18-021328,2018-05,05/13/2018 09:56,Y, , ,1, , 63701,6,LARCENY-SHOPLIFT UNDER $500,3720,N KINGSHIGHWAY BLVD,69, , ,3720,KINGSHIGHWAY,891316,1035410
18-021330,2018-05,05/13/2018 09:58,Y, , ,1, , 31111,4,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,1411,CHAMBERS ST,63, , ,1411,CHAMBERS,907359.2,1023851
18-021333,2018-05,05/13/2018 10:27,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,35,S GRAND BLVD,37, , , , ,896073.6,1019677
18-021336,2018-05,05/13/2018 10:35,Y, , ,1, , 43012,6,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 2ND DEGREE,8551,N BROADWAY,74, , ,8551,BROADWAY,897370.4,1050636
18-021332,2018-05,05/13/2018 10:40,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,700,WASHINGTON AVE,35, , , , ,908433.1,1018467
18-021931,2018-05,05/13/2018 11:00,Y, , ,1, , 51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,8414,S BROADWAY,2,VACANT RESIDENCE, ,8414,BROADWAY,887562.3,985980
18-021410,2018-05,05/13/2018 11:20,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,946,CATALPA ST,48, , ,964,CATALPA,879309.1,1029560
18-021410,2018-05,05/13/2018 11:20, , , ,-1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,946,CATALPA ST,48, , ,964,CATALPA,879309.1,1029560
18-022123,2018-05,05/13/2018 11:30,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1010,BITTNER ST,74, , ,1010,BITTNER,896580.9,1047397
18-021346,2018-05,05/13/2018 11:30,Y, , ,1, , 91114,2,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",0,BAMBERGER AVE / GRAVOIS AVE,15, , , , ,891948.5,1004428
18-021347,2018-05,05/13/2018 11:30,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,200,S TUCKER BLVD,35, ,@CITY JUSTICE CENTER,200,TUCKER,906343.9,1016785
18-021341,2018-05,05/13/2018 11:39,Y, , ,1, ,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,1000,CLARK AVE,35, , , , ,906803,1016334
18-021522,2018-05,05/13/2018 11:40,Y, , ,1, , 65701,6,LARCENY-MTR VEH PARTS UNDER $500,6080,W FLORISSANT AVE,76, , ,6080,FLORISSANT,890681.8,1047607
18-021627,2018-05,05/13/2018 12:00,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1900,ALFRED AVE,87, , ,1900,ALFRED,888971.1,1013583
18-021706,2018-05,05/13/2018 12:00,Y, , ,1, , 64701,6,LARCENY-FROM MTR VEH UNDER $500,6124,N BROADWAY,79, ,LOVES GAS STATION REAR LOT,6124,BROADWAY,900558.8,1038456
18-021518,2018-05,05/13/2018 12:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1216,N LEONARD AVE,77, , ,919,JEFFERSON,898774.4,1023673
18-021343,2018-05,05/13/2018 12:09,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,2001,MULLANPHY ST,60, , ,2001,MULLANPHY,904439.8,1023638
18-021409,2018-05,05/13/2018 12:10,Y, , ,1, , 69702,5,LARCENY-ALL OTHER UNDER $500,800,ARLINGTON AVE,49, ,MAIL ROOM,800,ARLINGTON,884015.6,1027485
18-021348,2018-05,05/13/2018 12:20,Y, , ,1, ,250000,4,LOITERING-BEGGING,300,CARR ST,35, , , , ,910117.3,1019851
18-021351,2018-05,05/13/2018 12:24,Y, , ,1, , 51111,6,BURGLARY-RESIDENCE/DAY/FORCE ENT/OCCUPIED,4889,MARGARETTA AVE,69, , ,4889,MARGARETTA,892475.9,1035652
18-021357,2018-05,05/13/2018 12:30,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3648,WINNEBAGO ST,15, , ,3648,WINNEBAGO,892782.7,1003815
18-021369,2018-05,05/13/2018 12:30,Y, , ,1, , 69702,1,LARCENY-ALL OTHER UNDER $500,7410,PENNSYLVANIA AVE,2,RESIDENCE,BACK PORCH @ RESIDENCE,7410,PENNSYLVANIA,889608.6,988847.8
18-021363,2018-05,05/13/2018 12:30,Y, , ,1, , 91113,2,SIMPLE ASSAULT-ADULT/NO INJURY,4108,CONNECTICUT ST,15, , ,4108,CONNECTICUT,889954.2,1007718
18-021363,2018-05,05/13/2018 12:30,Y, , ,1, , 91113,2,SIMPLE ASSAULT-ADULT/NO INJURY,4108,CONNECTICUT ST,15, , ,4108,CONNECTICUT,889954.2,1007718
18-021372,2018-05,05/13/2018 12:30,Y, , ,1, , 71030,3,AUTO THEFT-PERM RETNT/JOY RIDE,3514,OREGON AVE,19, , ,3514,OREGON,896999.3,1004372
18-021350,2018-05,05/13/2018 12:30,Y, , ,1, ,151110,6,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,7842,N BROADWAY,74,PX LIQUORS, , , ,897257.9,1046336
18-022050,2018-05,05/13/2018 13:00,Y, , ,1, ,152200,1,WEAPONS-CITY VIOL/DISCHRGING IN CITY,5008,RAY AVE,5, , ,5008,RAY,888063.9,999697.9
18-022269,2018-05,05/13/2018 13:00,Y, , ,1, , 69711,4,LARCENY-ALL OTHER UNDER $500  /ATTEMPT,1130,BENTON ST,63,GREATER LEONARD MB CHURCH, ,1130,BENTON,907795.2,1025673
18-021379,2018-05,05/13/2018 13:00,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,3114,FRANKLIN AVE,59, , ,3114,FRANKLIN,899509.6,1021943
18-021359,2018-05,05/13/2018 13:05,Y, , ,1, , 31112,5,ROBBERY-HIGHWAY     /FIREARM USED/ATTEMPT,1217,HODIAMONT AVE,48, , ,1217,HODIAMONT,879842.8,1032097
18-021361,2018-05,05/13/2018 13:07,Y, , ,1, , 63701,4,LARCENY-SHOPLIFT UNDER $500,4038,N GRAND BLVD,67,@FAMILY DOLLAR, ,4038,GRAND,901867.4,1030898
18-021360,2018-05,05/13/2018 13:21,Y, , ,1, , 63701,6,LARCENY-SHOPLIFT UNDER $500,3720,N KINGSHIGHWAY BLVD,69,WALLGREENS, , , ,891316,1035410
18-021365,2018-05,05/13/2018 13:40,Y, , ,1, ,176200,4,SEX OFFNS-SX ABUSE/2ND/VIC 12-13 OR INCAPACITA,700,N 21ST ST,36, , ,700,21ST,0,0
18-022419,2018-05,05/13/2018 14:30,Y, , ,1, , 65711,4,LARCENY-MTR VEH PARTS UNDER $500 /ATTEMPT,3623,FINNEY AVE,77, , ,3623,FINNEY,897422.9,1023576
