Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
18-026725,2018-06,06/12/2018 22:10,Y, , ,1, ,266510,1,PUBLIC ORDER-TRESPASSING,4978,LOUGHBOROUGH AVE,6, ,APT 1E,4978,LOUGHBOROUGH,880913.6,996908.9
18-026732,2018-06,06/12/2018 22:15,Y, , ,1, , 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4125,N EUCLID AVE,69, ,SUSPECTS AND VICTIMS RESIDENCE, , ,892569.5,1036255
18-026734,2018-06,06/12/2018 22:15,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,5588,DR MARTIN LUTHER KING DR,78, , ,5588,DR MARTIN LUTHER KING,884276.6,1032771
18-026757,2018-06,06/12/2018 23:00,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,3415,N KINGSHIGHWAY BLVD,52, , ,3415,KINGSHIGHWAY,890481.4,1034935
18-026801,2018-06,06/12/2018 23:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,7888,RIO SILVA PL,1, , ,7888,RIO SILVA,886065.6,989710.8
18-026737,2018-06,06/12/2018 23:30,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,N BOYLE AVE / LINDELL BLVD,38, , , , ,891433.1,1022325
18-026740,2018-06,06/12/2018 23:38,Y, , ,1, ,182130,3,DRUGS-POSSESSION/HEROIN,1530,LAFAYETTE AVE,33, ,WAL GREENS PARKING LOT,1530,LAFAYETTE,903270.1,1012207
18-026733,2018-06,06/12/2018 23:40,Y, , ,1, , 31111,4,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,2617,N 14TH ST,63, ,APT B,2617,14TH,906589.6,1025758
18-026747,2018-06,06/12/2018 23:59,Y, , ,1, , 72113,1,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,4048,GILES AVE,16, , ,4048,GILES,892252.7,1001555
18-026738,2018-06,06/13/2018 00:01,Y, , ,1, , 91114,1,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",562,EILER ST,1, , ,629,FASSEN,892333.7,995416.8
18-026746,2018-06,06/13/2018 01:00,Y, , ,1, , 91114,5,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4578,ST LOUIS AVE,56, , ,4578,ST LOUIS,892864.4,1031472
18-026742,2018-06,06/13/2018 01:20,Y, , ,1, , 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4820,BESSIE AVE,69, ,ON STREET,4820,BESSIE,893796.9,1036549
18-026743,2018-06,06/13/2018 01:30,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2813,N 19TH ST,60, , ,2813,19TH,905680.2,1026071
18-027366,2018-06,06/13/2018 02:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,8851,NORTHCREST LN,73, , ,8851,NORTHCREST,892922.8,1050760
18-026749,2018-06,06/13/2018 03:45,Y, , ,1, , 44013,3,"AGG.ASSAULT-HNDS,FST,FEET/CTZEN ADLT 3RD DEGRE",3200,CHIPPEWA ST,16, ,@RON BARR AUTO PARTS - CHIPPEWA, , ,894938.6,1002799
18-026758,2018-06,06/13/2018 05:00,Y, , ,1, , 43015,6,ASSLT-AGGRAV-OTH-WPN-2ND-ADULT-DOMESTIC,0,N KINGSHIGHWAY BLVD / THEODORE,71, , ,4971,THEKLA,893781.8,1039523
18-026751,2018-06,06/13/2018 05:00,Y, , ,1, , 43016,6,ASSLT-AGGRAV-OTH-WPN-3RD-ADULT-DOMESTIC,1812,E PRAIRIE AVE,66, ,APARTMENT,1812,PRAIRIE,903169.4,1034347
18-026754,2018-06,06/13/2018 06:23,Y, , ,1, , 41011,2,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,HAMPTON AVE / I 64 EASTBOUND,41, , ,1,JEFFERSON,881185.9,1018744
18-026992,2018-06,06/13/2018 06:50,Y, , ,1, , 51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4468,LEXINGTON AVE,56, , ,4468,LEXINGTON,894543.1,1032670
18-027512,2018-06,06/13/2018 07:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",417,S 15TH ST,36, ,AMTRAK STATION PARKING,417,15TH,904679.5,1016417
18-026765,2018-06,06/13/2018 07:00,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,ANDERSON AVE / N EUCLID AVE,69, , , , ,893242.4,1037312
18-026798,2018-06,06/13/2018 07:30,Y, , ,1, ,130000,4,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",400,S 4TH ST,35, ,APT. 902,400,4TH,908773.8,1015571
18-026760,2018-06,06/13/2018 07:30,Y, , ,1, , 66701,2,LARCENY-BICYCLES UNDER $500,5055,ARSENAL ST,13,SCHNUCKS ARSENAL,@SCHNUCKS - ARSENAL, , ,884765.6,1009623
18-026816,2018-06,06/13/2018 07:30,Y, , ,1, , 67601,6,"LARCENY-FROM BUILDING $500 - $24,999",4108,W FLORISSANT AVE,68, , ,4108,FLORISSANT,900167.4,1034450
18-026855,2018-06,06/13/2018 08:00,Y, , ,1, , 73413,4,AUTO THEFT-OTHR VEH/PERM RETNT/UNRECOV OVER 48,1133,WASHINGTON AVE,35, , , , ,907003.4,1019090
18-026979,2018-06,06/13/2018 08:00,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,4242,LACLEDE AVE,38, , ,4242,LACLEDE,891393,1021084
18-026865,2018-06,06/13/2018 08:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",0,N BROADWAY / LUCAS AVE,35, , , , ,909402.8,1018714
18-026976,2018-06,06/13/2018 08:00,Y, , ,1, , 64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",2210,MARCONI AVE,12, , ,2210,MARCONI,885096.8,1012686
18-026776,2018-06,06/13/2018 08:45,Y, , ,1, , 69602,5,"LARCENY-ALL OTHER $500 - $24,999",274,DE BALIVIERE AVE,47, ,METROLINK STATION,274,DE BALIVIERE,881586.4,1024975
18-026826,2018-06,06/13/2018 08:55,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,10,N TUCKER BLVD,35,CIVIL COURTS BUILDING, , , ,906717.8,1017504
18-026841,2018-06,06/13/2018 09:00,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,1408,S 10TH ST,34,ST VINCENT DEPAUL CHURCH, ,1408,10TH,905682.5,1012237
18-026883,2018-06,06/13/2018 09:00,Y, , ,1, , 51112,2,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,3861,SHAW AVE,27, , ,3861,SHAW,893130.7,1013217
18-026783,2018-06,06/13/2018 09:30,Y, , ,1, , 63701,3,LARCENY-SHOPLIFT UNDER $500,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
18-026868,2018-06,06/13/2018 09:40,Y, , ,1, , 91113,6,SIMPLE ASSAULT-ADULT/NO INJURY,8700,N BROADWAY,74, , ,4014,UNION,897879.9,1051186
18-026897,2018-06,06/13/2018 10:00,Y, , ,1, , 91124,5,"ASSAULT, CHILD, AGE 16 AND UNDR-DOMESTIC",5207,RIDGE AVE,51, , ,5207,RIDGE,886529.3,1030418
18-026854,2018-06,06/13/2018 10:00,Y, , ,1, ,250000,4,LOITERING-BEGGING,500,WASHINGTON AVE,35, , ,500,WASHINGTON,909060.6,1018285
18-026908,2018-06,06/13/2018 10:00,Y, , ,1, , 69702,5,LARCENY-ALL OTHER UNDER $500,1950,BURD AVE,50, ,SIDE YARD,1950,BURD,885308,1033664
18-026786,2018-06,06/13/2018 10:20,Y, , ,1, , 41013,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,2840,PARK AVE,31, , ,2844,PARK,898360.1,1014293
18-026905,2018-06,06/13/2018 10:46,Y, , ,1, , 69702,5,LARCENY-ALL OTHER UNDER $500,711,N EUCLID AVE,53, , ,711,EUCLID,888503.4,1026317
18-026820,2018-06,06/13/2018 11:00,Y, , ,1, , 51112,5,BURGLARY-RESIDENCE/DAY/FORCE ENT/UNOCCUPIED,4360,KENNERLY AVE,57, , ,4360,KENNERLY,894098.7,1029686
18-026990,2018-06,06/13/2018 11:00,Y, , ,1, ,103000,5,FORGERY-ISSUING FALSE INSTRUMENT OR CERTIFICAT,4531,CHILDRENS PL,38,CHICK-FIL-A, ,4531,CHILDRENS,887159.4,1020990
18-026828,2018-06,06/13/2018 11:30,Y, , ,1, , 69703,5,LARCENY-ALL OTH/FRM PRSN/UNDER $500,300,DE BALIVIERE AVE,47, , ,5762,WESTMINSTER,881596.2,1025069
18-026791,2018-06,06/13/2018 11:32,Y, , ,1, ,151110,5,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,913,WALTON AVE,53, , ,913,WALTON,889561.2,1026946
18-026993,2018-06,06/13/2018 12:06,Y, , ,1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,1225,UNION BLVD,48,WALGREENS, ,1225,UNION,885132.9,1029391
18-026803,2018-06,06/13/2018 12:13,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N GRAND BLVD / NATURAL BRIDGE,59, , , , ,901069.3,1029712
18-026806,2018-06,06/13/2018 12:15,Y, , ,1, ,130000,5,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",4527,WASHINGTON AVE,38, , ,4527,WASHINGTON,890211.7,1025611
18-026809,2018-06,06/13/2018 12:17,Y, , ,1, ,266999,4,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,800,WASHINGTON AVE,35, , , , ,908187.4,1018534
18-026808,2018-06,06/13/2018 12:30,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,3700,NATURAL BRIDGE AVE,59, , , , ,900471.2,1029898
18-026812,2018-06,06/13/2018 12:45,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,5055,ARSENAL ST,13, ,@SCHNUCKS - ARSENAL,5055,ARSENAL,884765.6,1009623
18-026982,2018-06,06/13/2018 13:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4709,ALEXANDER ST,5, , ,4709,ALEXANDER,888743.5,999909.8
18-026814,2018-06,06/13/2018 13:00,Y, , ,1, ,250000,4,LOITERING-BEGGING,434,N 4TH ST,35, , ,434,4TH,909726.3,1018037
18-026832,2018-06,06/13/2018 13:35,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,200,S TUCKER BLVD,35,JUSTICE CENTER,2ND FLOOR,200,TUCKER,906343.9,1016785
18-026832,2018-06,06/13/2018 13:35,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,200,S TUCKER BLVD,35,JUSTICE CENTER,2ND FLOOR,200,TUCKER,906343.9,1016785
18-026838,2018-06,06/13/2018 13:45,Y, , ,1, ,151110,5,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,4315,W MAFFITT AVE,57, , ,4315,MAFFITT,894824.3,1030063
18-026852,2018-06,06/13/2018 14:00,Y, , ,1, , 31422,5,ROBBERY-HIGHWAY  /STRNGARM/NO INJ/ATTEMPT,4931,LINDELL BLVD,38, , , , ,887955.4,1023373
18-026894,2018-06,06/13/2018 14:00,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,2753,CHEROKEE ST,19, , ,2753,CHEROKEE,897486,1005272
18-026842,2018-06,06/13/2018 14:00,Y, , ,1, , 51122,6,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,816,CANAAN AVE,74, ,RESIDENCE,816,CANAAN,897299.6,1051120
18-027000,2018-06,06/13/2018 14:00,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,5025,CATES AVE,51, , ,5025,CATES,887630.6,1027607
18-027234,2018-06,06/13/2018 14:00,Y, , ,1, , 51322,6,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,5734,WOODLAND AVE,72, , ,5734,WOODLAND,889160.9,1042694
18-026837,2018-06,06/13/2018 14:10,Y, , ,1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",3245,KEOKUK ST,16, , ,3245,KEOKUK,894827.4,1002345
18-026853,2018-06,06/13/2018 14:30,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,3430,S GRAND BLVD,25, ,@SCHNUCKS- S GRAND AND GRAVOIS,3430,GRAND,893788.8,1005469
18-026850,2018-06,06/13/2018 14:30,Y, , ,1, , 41013,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,4101,W NATURAL BRIDGE AVE,68, , , , ,897598.7,1031743
18-026844,2018-06,06/13/2018 14:42,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,S BROADWAY / LYNCH ST,20, , , , ,903819.3,1007071
18-026864,2018-06,06/13/2018 14:45,Y, , ,1, , 51122,1,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,4628,ALASKA AVE,16, , ,4628,ALASKA,893226.3,998029.8
18-026846,2018-06,06/13/2018 14:54,Y, , ,1, , 41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,600,N 6TH ST,35, , , , ,908474.6,1018659
18-026947,2018-06,06/13/2018 15:00,Y, , ,1, , 51312,4,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,1725,COCHRAN PL,61, ,1ST FL,1725,COCHRAN,905432.7,1022657
18-026849,2018-06,06/13/2018 15:10,Y, , ,1, ,182400,5,DRUGS-POSSESSION/MARIJUANA,5650,PERSHING AVE,47, , ,282,DE BALIVIERE,881596.2,1025069
18-026856,2018-06,06/13/2018 15:15,Y, , ,1, , 69702,1,LARCENY-ALL OTHER UNDER $500,3755,MERAMEC ST,16, , ,3755,MERAMEC,892312.6,1001215
18-026879,2018-06,06/13/2018 15:15,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1318,CHEROKEE ST,18, , ,1318,CHEROKEE,901349.6,1004698
18-026863,2018-06,06/13/2018 15:40,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,5018,N KINGSHIGHWAY BLVD,71, ,CITY STREET,5018,KINGSHIGHWAY,893345.1,1039072
18-027060,2018-06,06/13/2018 15:41,Y, , ,1, ,242000,1,DISORDERLY CONDUCT-HARRASSMENT (IF NO THREAT I,212,E DAVIS ST,2, , ,212,DAVIS,888367.9,986298.8
18-026871,2018-06,06/13/2018 16:00,Y, , ,1, , 91114,5,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",4867,FOUNTAIN AVE,53, , ,4911,FOUNTAIN,888960.3,1027805
18-026971,2018-06,06/13/2018 16:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4820,ALLEMANIA ST,4, , ,4820,ALLEMANIA,879859.1,994194.1
18-027929,2018-06,06/13/2018 16:00,Y, , ,1, , 63601,1,"LARCENY-SHOPLIFT $500 - $24,999",902,LOUGHBOROUGH AVE,1,LOWE S, ,902,LOUGHBOROUGH,888890.4,991605.6
18-026878,2018-06,06/13/2018 16:05,Y, , ,1, , 64711,3,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,1601,S JEFFERSON AVE,31, , ,1601,JEFFERSON,899683.5,1013252
18-026862,2018-06,06/13/2018 16:10,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,N BROADWAY / E GRAND AVE,64, , ,4500,BROADWAY,904809.8,1034159
18-026872,2018-06,06/13/2018 16:43,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,I 64 WESTBOUND / S KINGSHIGHWA,38, ,HIGHWAY, , ,887188.9,1018808
18-026951,2018-06,06/13/2018 16:45,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4705,MORGANFORD RD,5, , ,4705,MORGANFORD,886825.1,1001265
18-026869,2018-06,06/13/2018 17:00,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,6166,MORGANFORD RD,5, , ,6166,MORGANFORD,885219.4,996678.6
18-026960,2018-06,06/13/2018 17:00,Y, , ,1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,210,BOWEN ST,1, , ,210,BOWEN,892318.3,992229.8
18-026886,2018-06,06/13/2018 17:30,Y, , ,1, ,266510,5,PUBLIC ORDER-TRESPASSING,2704,GOODFELLOW BLVD,50, , , , ,884226.6,1035418
18-027097,2018-06,06/13/2018 17:30,Y, , ,1, , 51312,5,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,1065,HODIAMONT AVE,48, , ,1065,HODIAMONT,879048.6,1030721
18-026952,2018-06,06/13/2018 17:40,Y, , ,1, , 69702,4,LARCENY-ALL OTHER UNDER $500,400,S 8TH ST,35, , ,400,8TH,907494,1015983
18-026884,2018-06,06/13/2018 17:43,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,1565,S VANDEVENTER AVE,39, , ,1565,VANDEVENTER,889219.6,1014927
18-026889,2018-06,06/13/2018 17:50,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3683,DOVER PL,3, ,UPSTAIRS,3683,DOVER,889348.3,995855.9
18-026916,2018-06,06/13/2018 17:55,Y, , ,1, , 43022,6,AGG.ASSAULT-OTH DANG WEP/CTZEN CHLD 2ND DEGREE,4287,E ASHLAND AVE,56, , ,4287,ASHLAND,896240.9,1031380
18-026892,2018-06,06/13/2018 18:45,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,S GRAND BLVD / I 64 EASTBOUND,37, , , ,GRAND,895987.1,1018872
18-026890,2018-06,06/13/2018 18:59,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",2925,SAMUEL SHEPARD DR,37, , ,2925,SAMUEL SHEPARD,900393.5,1020980
18-027011,2018-06,06/13/2018 19:00,Y, , ,1, , 65701,4,LARCENY-MTR VEH PARTS UNDER $500,3501,UNIVERSITY ST,59, , ,3501,UNIVERSITY,900369.8,1027708
18-026893,2018-06,06/13/2018 19:25,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,601,CLARK AVE,35,BALLPARK VILLAGE,WESTERN EXTERIOR,601,CLARK,908223.8,1016086
18-026898,2018-06,06/13/2018 19:30,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,5149,CABANNE AVE,51, , ,5149,CABANNE,886442.2,1028132
18-026900,2018-06,06/13/2018 19:30,Y, , ,1, ,151110,5,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,5876,COTE BRILLIANTE AVE,50, , ,5800,COTE BRILLIANTE,882772,1034566
18-026898,2018-06,06/13/2018 19:30,Y, , ,1, , 91113,5,SIMPLE ASSAULT-ADULT/NO INJURY,5149,CABANNE AVE,51, , ,5149,CABANNE,886442.2,1028132
18-026904,2018-06,06/13/2018 19:39,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,MIMIKA AVE / NORTH POINTE BLVD,73, , , , ,891005.6,1048361
18-026999,2018-06,06/13/2018 20:00,Y, , ,1, , 71013,6,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,209,E GRAND AVE,64, , , , ,904878.5,1034267
18-026957,2018-06,06/13/2018 20:00,Y, , ,1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,4465,NEOSHO ST,5, , ,4465,NEOSHO,885683.1,1002412
18-026912,2018-06,06/13/2018 20:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2601,MARCUS AVE,55, , ,2601,MARCUS,891578.9,1031250
18-026963,2018-06,06/13/2018 20:30,Y, , ,1, , 52312,5,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,3356,UNION BLVD,52,ST. JAMES PLACE, ,3356,UNION,888942.3,1035520
18-026901,2018-06,06/13/2018 20:35,Y, , ,1, ,263299,5,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,5900,KENNERLY AVE,50, , ,5900,KENNERLY,883096.7,1035796
18-026910,2018-06,06/13/2018 20:40,Y, , ,1, , 41014,6,ASSLT-AGGRAV-FIREARM-1ST-ADULT-DOMESTIC,0,ARLINGTON AVE / PRANGE AVE,71, , , , ,891186,1040353
18-026910,2018-06,06/13/2018 20:40,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,ARLINGTON AVE / PRANGE AVE,71, , , , ,891186,1040353
18-026910,2018-06,06/13/2018 20:40,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,ARLINGTON AVE / PRANGE AVE,71, , , , ,891186,1040353
18-026909,2018-06,06/13/2018 20:45,Y, , ,1, , 69702,2,LARCENY-ALL OTHER UNDER $500,6211,CHIPPEWA ST,9,FIRESTONE, ,6211,CHIPPEWA,878364,1005159
18-026959,2018-06,06/13/2018 21:00,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,4040,BATES ST,3, , ,4040,BATES,887646.1,997703.8
18-026913,2018-06,06/13/2018 21:01,Y, , ,1, ,182250,5,DRUGS-POSSESSION/COCAINE,5750,NATURAL BRIDGE AVE,50, , , , ,885556.4,1038533
18-026906,2018-06,06/13/2018 21:05,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,2915,OSAGE ST,16, , , , ,895942.1,1001493
18-026966,2018-06,06/13/2018 21:30,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,2614,LEMP AVE,22, , ,2614,LEMP,901546,1008341
18-026972,2018-06,06/13/2018 21:30,Y, , ,1, , 43011,3,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 1ST DEGREE,3138,MICHIGAN AVE,25, , ,3138,MICHIGAN,896177.6,1007580
18-026972,2018-06,06/13/2018 21:30,Y, , ,1, , 43011,3,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 1ST DEGREE,3138,MICHIGAN AVE,25, , ,3138,MICHIGAN,896177.6,1007580
18-026915,2018-06,06/13/2018 21:50,Y, , ,1, , 67701,2,LARCENY-FROM BUILDING UNDER $500,3197,S GRAND BLVD,15,GELATERIA DEL LEONE, , , ,893641.3,1007172
18-026928,2018-06,06/13/2018 22:00,Y, , ,1, ,142320,4,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,800,N 10TH ST,35, , , , ,907817.3,1019342
18-026965,2018-06,06/13/2018 22:00,Y, , ,1, , 51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4500,S GRAND BLVD,16, , ,4500,GRAND,892705.1,999205.2
18-026920,2018-06,06/13/2018 22:15,Y, , ,1, , 31111,1,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,6823,GRAVOIS AVE,6,ANTONIESE HAIR BRAIDING STUDIO, ,6823,GRAVOIS,881756.9,996801
18-026942,2018-06,06/13/2018 22:25,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4120,MARGARETTA AVE,68, , , , ,897828.8,1032470
18-026927,2018-06,06/13/2018 22:34,Y, , ,1, , 10000,5,HOMICIDE,5606,THEODOSIA AVE,50, , ,5601,THEODOSIA,884433.3,1033212
18-026955,2018-06,06/13/2018 23:00,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,1011,N 10TH ST,35, , ,1011,10TH,908031.7,1020149
18-026925,2018-06,06/13/2018 23:00,Y, , ,1, , 51211,6,BURGLARY-RESIDENCE/NIT/FORCE ENT/OCCUPIED,6127,LILLIAN AVE,76, , ,6127,LILLIAN,888289.3,1044156
18-026931,2018-06,06/13/2018 23:00,Y, , ,1, , 51211,4,BURGLARY-RESIDENCE/NIT/FORCE ENT/OCCUPIED,208,N 9TH ST,35, , ,208,9TH,907701.2,1017745
18-026926,2018-06,06/13/2018 23:10,Y, , ,1, , 38111,1,ROBBERY CARJACKING /FIREARM USED/SUCCESSFUL,4649,MORGANFORD RD,5, , ,4649,MORGANFORD,886869,1001425
18-026924,2018-06,06/13/2018 23:14,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5021,ENRIGHT AVE,51, , ,5021,ENRIGHT,887578.6,1026752
18-027086,2018-06,06/13/2018 23:31,Y, , ,1, , 51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,719,BADEN AVE,74, ,TWO FAMILY FLAT,719,BADEN,897288,1048080
18-026929,2018-06,06/13/2018 23:35,Y, , ,1, ,130000,4,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",3203,GREER AVE,59, , , , ,900916.1,1028178
18-026930,2018-06,06/13/2018 23:40,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,1500,N GRAND BLVD,59, , , , ,898601.6,1025029
18-026934,2018-06,06/14/2018 00:05,Y, , ,1, , 31111,6,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,4008,N KINGSHIGHWAY BLVD,69, , ,4008,KINGSHIGHWAY,891746.9,1036176
18-026933,2018-06,06/14/2018 00:22,Y, , ,1, ,182400,2,DRUGS-POSSESSION/MARIJUANA,5235,CHIPPEWA ST,14, , , , ,882938.1,1004567
18-026935,2018-06,06/14/2018 00:25,Y, , ,1, ,182400,4,DRUGS-POSSESSION/MARIJUANA,4038,N GRAND BLVD,67, ,GRAND / KOSSUTH, , ,901867.4,1030898
18-026937,2018-06,06/14/2018 00:30,Y, , ,1, , 43012,3,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 2ND DEGREE,2807,S JEFFERSON AVE,30, ,@RALLYS - JEFFERSON,2807,JEFFERSON,899123.9,1008510
18-026932,2018-06,06/14/2018 00:30,Y, , ,1, ,182250,3,DRUGS-POSSESSION/COCAINE,3463,TENNESSEE AVE,19, ,REAR YARD, , ,894244.7,1005045
18-026937,2018-06,06/14/2018 00:30,Y, , ,1, , 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,2807,S JEFFERSON AVE,30, ,@RALLYS - JEFFERSON,2807,JEFFERSON,899123.9,1008510
18-027062,2018-06,06/14/2018 01:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",0,N 7TH ST / PINE ST,35, , , , ,908335.3,1017522
18-026940,2018-06,06/14/2018 01:20,Y, , ,1, , 31111,3,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,3500,SHENANDOAH AVE,25, , ,2320,GRAND,894870.5,1010819
18-026941,2018-06,06/14/2018 01:40,Y, , ,1, , 71030,3,AUTO THEFT-PERM RETNT/JOY RIDE,4053,PENNSYLVANIA AVE,16, , ,4053,PENNSYLVANIA,895633.4,1000874
18-026945,2018-06,06/14/2018 02:00,Y, , ,1, ,115200,2,FRAUD-STEALING BY DECEIT/UNDER $150,3155,S KINGSHIGHWAY BLVD,13,COURTESY DINER, ,3155,KINGSHIGHWAY,885956.3,1008670
