Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
19-051703,2019-10,10/14/2019 08:30,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,5050,OAKLAND AVE,40,JAMES S MCDONNELL PLANETARIUM, ,5100,CLAYTON,885841.9,1017790
19-051952,2019-10,10/14/2019 08:30,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",551,S 16TH ST,36, , ,430,15TH,904461.8,1016710
19-051466,2019-10,10/14/2019 08:30,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,1238,N KINGSHIGHWAY BLVD,53, , , , ,888219.6,1028898
19-051462,2019-10,10/14/2019 08:45,Y, , ,1, ,241100,2,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,4723,HAMPTON AVE,8,CALVERTS AUTO EXPRESS, ,4723,HAMPTON,879432.9,1002708
19-051467,2019-10,10/14/2019 08:55,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,GERMANIA ST / I 55 NORTHBOUND,1, ,ALIAS NB 55/GERMANIA ST CITY ALIAS S, , ,885964.8,990325.3
19-051483,2019-10,10/14/2019 09:00,Y, , ,1, , 64701,6,LARCENY-FROM MTR VEH UNDER $500,6124,N BROADWAY,79, ,LUVS,6124,BROADWAY,900558.8,1038456
19-051592,2019-10,10/14/2019 09:05,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,430,S 15TH ST,36, , ,430,15TH,904845.8,1016613
19-051474,2019-10,10/14/2019 09:34,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",315,CHESTNUT ST,35,HYATT HOTEL,EAST SIDE OF BUILDING,315,CHESTNUT,909422.4,1016993
19-052273,2019-10,10/14/2019 09:35,Y, , ,1, , 63701,1,LARCENY-SHOPLIFT UNDER $500,932,LOUGHBOROUGH AVE,1, ,@LOUGHBOROUGH COMMONS - LOWES,932,LOUGHBOROUGH,888524.2,991611.8
19-051913,2019-10,10/14/2019 10:00,Y, , ,1, , 51312,6,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,6081,W FLORISSANT AVE,73, , ,6081,FLORISSANT,890819.4,1047778
19-051477,2019-10,10/14/2019 10:30,Y, , ,1, ,263299,4,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,201,S 14TH ST,36,ENTERPRISE CENTER, ,100,14TH,905366,1016898
19-051498,2019-10,10/14/2019 10:45,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4675,ROSALIE ST,71, , ,6124,BROADWAY,896801.1,1038299
19-051498,2019-10,10/14/2019 10:45,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4675,ROSALIE ST,71, , ,6124,BROADWAY,896801.1,1038299
19-051498,2019-10,10/14/2019 10:45,Y, , ,1, , 41021,6,AGG.ASSAULT-FIREARM/CITIZEN CHILD 1ST DEGREE,4675,ROSALIE ST,71, , ,6124,BROADWAY,896801.1,1038299
19-051498,2019-10,10/14/2019 10:45,Y, , ,1, , 41021,6,AGG.ASSAULT-FIREARM/CITIZEN CHILD 1ST DEGREE,4675,ROSALIE ST,71, , ,6124,BROADWAY,896801.1,1038299
19-052108,2019-10,10/14/2019 10:56,Y, , ,1, ,264100,5,HEALTH-SANITATION VIOL,5318,GREER AVE,50, , ,5318,GREER,888300.4,1035088
19-051490,2019-10,10/14/2019 11:25,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",2753,CHEROKEE ST,19,SUPERMERCADO EL TORITO,EL TORITO SUPERMARKET,2753,CHEROKEE,897486,1005272
19-051511,2019-10,10/14/2019 11:30,Y, , ,1, , 91303,3,SIMPLE ASSAULT-POLICE OFFICER/NO INJURY,3530,WINNEBAGO ST,19, ,GRAND SOUTH SENIOR APARTMENTS,3530,WINNEBAGO,893729.5,1003841
19-051500,2019-10,10/14/2019 11:35,Y, , ,1, ,266510,5,PUBLIC ORDER-TRESPASSING,4245,W GARFIELD AVE,57, , ,4245,GARFIELD,894411.1,1028447
19-051499,2019-10,10/14/2019 11:50,Y, , ,1, , 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,3933,S BROADWAY,16, ,@HOSPITAL - SAINT ALEXIUS,3933,BROADWAY,897890.5,1001421
19-051525,2019-10,10/14/2019 12:00,Y, , ,1, , 69602,3,"LARCENY-ALL OTHER $500 - $24,999",3003,MISSOURI AVE,22, , ,3003,MISSOURI,899590.8,1007135
19-051492,2019-10,10/14/2019 12:08,Y, , ,1, ,250000,4,LOITERING-BEGGING,600,OLIVE ST,35, ,ON STREET,600,OLIVE,908586.3,1017596
19-051560,2019-10,10/14/2019 12:10,Y, , ,1, ,130000,5,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",300,UNION BLVD,38, , ,300,UNION,884718.9,1024750
19-054506,2019-10,10/14/2019 12:20,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,8605,S BROADWAY,2, , ,8605,BROADWAY,887017.4,985695.9
19-052095,2019-10,10/14/2019 12:20,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,3106,DELMAR BLVD,37, , ,3106,DELMAR,899269.4,1021533
19-051575,2019-10,10/14/2019 12:30,Y, , ,1, , 51122,6,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,4874,MARGARETTA AVE,69, , ,4874,MARGARETTA,892532.7,1035405
19-051496,2019-10,10/14/2019 12:35,Y, , ,1, ,250000,4,LOITERING-BEGGING,300,CARR ST,35, , ,300,CARR,910318.8,1019871
19-051497,2019-10,10/14/2019 12:40,Y, , ,1, ,229999,1,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,7450,HAMPTON AVE,6,PRINCETON HEIGHTS NEIGHBORHOOD,BI-STATE BUS TERMINAL, , ,879164.2,994830.9
19-051505,2019-10,10/14/2019 12:54,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,8621,ORIOLE AVE,74, , ,8621,ORIOLE,894396.9,1048680
19-052027,2019-10,10/14/2019 13:00,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,5120,HIGHLAND AVE,52, , ,5120,HIGHLAND,888457,1032575
19-051752,2019-10,10/14/2019 13:00,Y, , ,1, , 63601,5,"LARCENY-SHOPLIFT $500 - $24,999",4493,FOREST PARK AVE,38, , ,4493,FOREST PARK,889164.2,1021486
19-051516,2019-10,10/14/2019 13:01,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,5763,RIVERVIEW BLVD,73, , ,5763,RIVERVIEW,892150.8,1047059
19-051504,2019-10,10/14/2019 13:02,Y, , ,1, ,175500,5,SEX OFFNS-SX MISCONDUCT/FIRST,700,N KINGSHIGHWAY BLVD,51,MOBILE GAS STATION, ,1000,19TH,0,0
19-051513,2019-10,10/14/2019 13:29,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,20,S EUCLID AVE,38,TOM S BAR AND GRILL, ,20,EUCLID,888163.3,1021750
19-051510,2019-10,10/14/2019 13:30,Y, , ,1, ,182250,1,DRUGS-POSSESSION/COCAINE,8200,S BROADWAY,2, , ,8200,BROADWAY,888035.9,986508.1
19-051531,2019-10,10/14/2019 13:30,Y, , ,1, ,264100,3,HEALTH-SANITATION VIOL,2930,OHIO AVE,30, , ,3012,TEXAS,898520.1,1007665
19-051508,2019-10,10/14/2019 13:47,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,1900,S JEFFERSON AVE,23, , ,1900,JEFFERSON,900076.9,1011929
19-051514,2019-10,10/14/2019 13:51,Y, , ,1, , 41011,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,2607,GRAVOIS AVE,24, , , , ,899242.4,1009280
19-052814,2019-10,10/14/2019 14:00,Y, , ,1, , 69702,6,LARCENY-ALL OTHER UNDER $500,5452,PARTRIDGE AVE,72, , ,5452,PARTRIDGE,891274.4,1045246
19-052311,2019-10,10/14/2019 14:00,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,2244,S KINGSHIGHWAY BLVD,13, , ,2244,KINGSHIGHWAY,886930.8,1012659
19-051532,2019-10,10/14/2019 14:20,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3150,S GRAND BLVD,25, , ,3150,GRAND,893905,1007810
19-051564,2019-10,10/14/2019 14:20,Y, , ,1, , 64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",1,GOVERNMENT DR,82, , ,1,GOVERNMENT,880639.5,1020186
19-051581,2019-10,10/14/2019 14:21,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1391,HODIAMONT AVE,78, , ,1391,HODIAMONT,880856.8,1033748
19-051518,2019-10,10/14/2019 14:30,Y, , ,1, , 43013,3,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 3RD DEGREE,3546,S GRAND BLVD,19,METRO PCS, ,3546,GRAND,893507.8,1004763
19-051527,2019-10,10/14/2019 14:30,Y, , ,1, ,182130,5,DRUGS-POSSESSION/HEROIN,2520,CHESTER ST,50, , ,2520,CHESTER,887041.4,1033375
19-051775,2019-10,10/14/2019 14:35,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,4944,CHRISTY BLVD,5, , ,4944,CHRISTY,884160.5,1001653
19-051520,2019-10,10/14/2019 14:55,Y, , ,1, ,250000,4,LOITERING-BEGGING,710,N 2ND ST,35,THE LOU, ,700,2ND,910429,1018494
19-051522,2019-10,10/14/2019 14:58,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",1801,WASHINGTON AVE,36, ,@CITY MUSEUM,701,15TH,904356.2,1019789
19-051658,2019-10,10/14/2019 15:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5824,SELBER CT,50,HILLVALE,HILLVALE,647,TOWER GROVE,884807.3,1037849
19-053569,2019-10,10/14/2019 15:00,Y, , ,1, ,264100,3,HEALTH-SANITATION VIOL,3935,ILLINOIS AVE,18, , ,3935,ILLINOIS,898966.4,1001134
19-051521,2019-10,10/14/2019 15:00,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,S JEFFERSON AVE / MIAMI ST,18, , , , ,898557.9,1003778
19-051523,2019-10,10/14/2019 15:11,Y, , ,1, ,130000,3,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",2110,CHOUTEAU AVE,32, , ,2110,CHOUTEAU,901934.2,1015000
19-051529,2019-10,10/14/2019 15:20,Y, , ,1, , 91123,3,SIMPLE ASSAULT-CHILD/NO INJURY,1807,GRAVOIS AVE,23, ,@JACK IN THE BOX - GRAVOIS,1807,GRAVOIS,902130.3,1010504
19-051526,2019-10,10/14/2019 15:25,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,3532,N TAYLOR AVE,56, , , , ,894449,1032808
19-051579,2019-10,10/14/2019 15:30,Y, , ,1, , 69702,4,LARCENY-ALL OTHER UNDER $500,40,CLINTON ST,64, , ,40,CLINTON,910169.4,1025581
19-051651,2019-10,10/14/2019 15:30,Y, , ,1, , 69602,5,"LARCENY-ALL OTHER $500 - $24,999",4225,DUNCAN AVE,38, , ,4225,DUNCAN,891521.6,1020301
19-051556,2019-10,10/14/2019 15:47,Y, , ,1, , 41011,4,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,3114,FRANKLIN AVE,59, , ,3114,FRANKLIN,899509.6,1021943
19-051535,2019-10,10/14/2019 15:50,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1611,S GRAND BLVD,29, , ,1611,GRAND,894860.1,1014363
19-051533,2019-10,10/14/2019 16:00,Y, , ,1, ,130000,1,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",4347,S BROADWAY,17, , , , ,896495.6,998909.4
19-051546,2019-10,10/14/2019 16:20,Y, , ,1, ,263299,5,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,6120,DR MARTIN LUTHER KING DR,78, , ,5900,COTE BRILLIANTE,881259.9,1034806
19-051537,2019-10,10/14/2019 16:35,Y, , ,1, ,229999,4,LIQUOR LAWS-OTHR UNSPEC LIQ OFFNSE,2011,OLIVE ST,36, , ,2011,OLIVE,903367.9,1019230
19-051538,2019-10,10/14/2019 16:36,Y, , ,1, ,250000,4,LOITERING-BEGGING,0,S 6TH ST / GRATIOT ST,35, ,INTERSECTION, , ,907754.8,1014446
19-051540,2019-10,10/14/2019 16:57,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,1320,MARKET ST,36,OLD MUNICIPAL COURT BUILDING,@MUNICIPAL COURT,1401,CLARK,906055.1,1017127
19-051544,2019-10,10/14/2019 17:15,Y, , ,1, ,250000,4,LOITERING-BEGGING,300,CARR ST,35, , ,300,CARR,910318.8,1019871
19-051723,2019-10,10/14/2019 17:30,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,528,DOVER PL,1, ,APT A,528,DOVER,891853.9,993943.7
19-051671,2019-10,10/14/2019 17:30,Y, , ,1, , 51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,8100,S BROADWAY,2, ,4 FAMILY FLAT,8100,BROADWAY,888330,986841.9
19-051551,2019-10,10/14/2019 17:30,Y, , ,1, ,263299,4,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,1300,ST CHARLES ST,36,LUCAS PARK, , , ,906132.4,1018900
19-051553,2019-10,10/14/2019 17:44,Y, , ,1, , 69602,5,"LARCENY-ALL OTHER $500 - $24,999",5475,CABANNE AVE,49, ,APT 509,5475,CABANNE,883631.8,1028675
19-051563,2019-10,10/14/2019 17:58,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,HARNEY AVE / QUEENS AVE,71, , , , ,894490.1,1040551
19-051657,2019-10,10/14/2019 18:00,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3333,FRANKLIN AVE,77, , ,3333,FRANKLIN,898673.6,1022154
19-051768,2019-10,10/14/2019 18:00,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1605,S TUCKER BLVD,33, , ,1605,TUCKER,904417.9,1012434
19-051711,2019-10,10/14/2019 18:00,Y, , ,1, , 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",800,WASHINGTON AVE,35,MARRIOTT ST LOUIS GRAND, ,409,9TH,908297.3,1018623
19-051807,2019-10,10/14/2019 18:00,Y, , ,1, , 51322,3,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,1814,SIDNEY ST,22,APARTMENT COMPLEX, ,1814,SIDNEY,901603.4,1008420
19-051559,2019-10,10/14/2019 18:20,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3108,JANUARY AVE,13, ,APT 2,3108,JANUARY,881876,1009847
19-051558,2019-10,10/14/2019 18:25,Y, , ,1, ,241100,1,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,6020,MINNESOTA AVE,1, , ,6020,MINNESOTA,892584.3,992671.9
19-051646,2019-10,10/14/2019 18:30,Y, , ,1, , 64711,5,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,4363,MCPHERSON AVE,38, , ,4363,MCPHERSON,891174.8,1023665
19-051687,2019-10,10/14/2019 19:00,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,5350,PERSHING AVE,47, , ,5350,PERSHING,884149.1,1024721
19-051640,2019-10,10/14/2019 19:00,Y, , ,1, , 71013,4,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,1000,SPRUCE ST,35, , ,1000,SPRUCE,906666.7,1015976
19-051638,2019-10,10/14/2019 19:00,Y, , ,1, , 64601,2,"LARCENY-FROM MTR VEH $500 - $24,999",3910,FAIRVIEW AVE,15, , ,3910,FAIRVIEW,891267.6,1005600
19-051694,2019-10,10/14/2019 19:00,Y, , ,1, , 64711,5,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,4443,PERSHING AVE,38, , ,4443,PERSHING,890237,1023787
19-051565,2019-10,10/14/2019 19:01,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,GRAVOIS AVE / S JEFFERSON AVE,22, , , , ,899446.1,1009319
19-051621,2019-10,10/14/2019 19:10,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",1821,CHEROKEE ST,18, , , , ,900807.3,1004781
19-051612,2019-10,10/14/2019 19:30,Y, , ,1, , 91114,6,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",8450,GAST PL,74, ,@BADEN HOUSE,4014,UNION,896704.1,1049972
19-051584,2019-10,10/14/2019 19:30,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,0,DELMAR BLVD / N SKINKER BLVD,46, , , , ,877404.6,1027557
19-051778,2019-10,10/14/2019 19:38,Y, , ,1, , 69702,2,LARCENY-ALL OTHER UNDER $500,2024,PRATHER AVE,43, , ,2024,PRATHER,876198.8,1014915
19-051778,2019-10,10/14/2019 19:38, , , ,-1, , 69702,2,LARCENY-ALL OTHER UNDER $500,2024,PRATHER AVE,43, , ,2024,PRATHER,876198.8,1014915
19-051609,2019-10,10/14/2019 20:10,Y, , ,1, , 64701,2,LARCENY-FROM MTR VEH UNDER $500,1525,S VANDEVENTER AVE,39,RE-POLY FACILITY - QRS RECYCLING, ,1525,VANDEVENTER,889219.6,1014927
19-051741,2019-10,10/14/2019 20:15,Y, , ,1, , 64711,5,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,4322,MCPHERSON AVE,38, , ,4322,MCPHERSON,891690.3,1023247
19-051634,2019-10,10/14/2019 20:30,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,4362,MCPHERSON AVE,38, , ,4362,MCPHERSON,891046.3,1023427
19-051577,2019-10,10/14/2019 20:40,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,CLAYTON AVE / OAKLAND AVE,44, , , , ,876049.3,1019257
19-051595,2019-10,10/14/2019 20:41,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,5507,WATERMAN BLVD,47, ,APT A,5507,WATERMAN,883462.2,1025458
19-051578,2019-10,10/14/2019 20:46,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5048,LOUISIANA AVE,16, , ,5048,LOUISIANA,891907,996686.3
19-051589,2019-10,10/14/2019 20:50,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,CHURCH RD / THEOBALD ST,74, , ,1252,SELLS,896329.8,1050014
19-051589,2019-10,10/14/2019 20:50,Y, , ,1, , 41011,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,CHURCH RD / THEOBALD ST,74, , ,1252,SELLS,896329.8,1050014
19-051580,2019-10,10/14/2019 20:50,Y, , ,1, ,182999,5,DRUGS-POSSESSION/OTHR UNSPEC DRUG,0,ENRIGHT AVE / N KINGSHIGHWAY B,53, , , , ,887827,1026604
19-051589,2019-10,10/14/2019 20:50,Y, , ,1, , 41016,6,ASSLT-AGGRAV-FIREARM-3RD-ADULT-DOMESTIC,0,CHURCH RD / THEOBALD ST,74, , ,1252,SELLS,896329.8,1050014
19-051576,2019-10,10/14/2019 20:54,Y, , ,1, ,250000,4,LOITERING-BEGGING,1235,WASHINGTON AVE,36, , , , ,906498.3,1019221
19-051598,2019-10,10/14/2019 21:00,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,3322,DEMENIL PL,22, , ,3322,DEMENIL,901441.1,1004983
19-051628,2019-10,10/14/2019 21:00,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",2656,PARK AVE,31, , ,2656,PARK,899669.2,1014132
19-051582,2019-10,10/14/2019 21:20,Y, , ,1, ,182130,1,DRUGS-POSSESSION/HEROIN,4229,EICHELBERGER ST,5, , ,4229,EICHELBERGER,886760,999548.7
19-051586,2019-10,10/14/2019 21:25,Y, , ,1, , 91113,4,SIMPLE ASSAULT-ADULT/NO INJURY,715,N 21ST ST,36,EDGE LOFTS, , , ,903370.6,1020209
19-051591,2019-10,10/14/2019 21:30,Y, , ,1, ,142320,2,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1253,HAMPTON AVE,42,STEAK N SHAKE - HAMPTON, ,1253,HAMPTON,880784.4,1017265
19-051720,2019-10,10/14/2019 21:30,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,3511,TENNESSEE AVE,19, , ,3500,TENNESSEE,894432.1,1005086
19-051585,2019-10,10/14/2019 21:37,Y, , ,1, , 31111,2,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,3906,RUSSELL AVE,27, , ,3906,RUSSELL,892824.5,1012416
19-051588,2019-10,10/14/2019 21:44,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,I 70 EASTBOUND / WASHINGTON AV,35, , , ,MOUND,909886.5,1018271
19-051713,2019-10,10/14/2019 21:50,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3433,KEOKUK ST,16, , ,3433,KEOKUK,893908.7,1002483
19-051740,2019-10,10/14/2019 22:00,Y, , ,1, , 64601,5,"LARCENY-FROM MTR VEH $500 - $24,999",4243,OLIVE ST,38, , ,4243,OLIVE,892289.1,1023903
19-051596,2019-10,10/14/2019 22:05,Y, , ,1, , 31111,4,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,1106,ST LOUIS AVE,63, , ,1106,ST LOUIS,907498,1026414
19-051594,2019-10,10/14/2019 22:06,Y, , ,1, ,250000,4,LOITERING-BEGGING,300,CARR ST,35, , , , ,910117.3,1019851
19-051587,2019-10,10/14/2019 22:10,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,801,LOCUST ST,35,OLD POST OFFICE PLAZA, ,400,9TH,908096.1,1018265
19-051599,2019-10,10/14/2019 22:15,Y, , ,1, , 91114,4,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",714,OFALLON ST,62, ,APT G,714,OFALLON,909240.9,1021042
19-051666,2019-10,10/14/2019 22:30,Y, , ,1, , 31111,2,ROBBERY-HIGHWAY  /FIREARM USED/SUCCESSFUL,4941,PERNOD AVE,14, ,APT 2F,4941,PERNOD,884878.4,1005547
19-051601,2019-10,10/14/2019 22:30,Y, , ,1, , 51212,4,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED,3849,GREER AVE,59, , ,3849,GREER,898870.1,1029245
19-051688,2019-10,10/14/2019 23:00,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3837,ILLINOIS AVE,18, , ,3837,ILLINOIS,899088.4,1001842
19-051605,2019-10,10/14/2019 23:00,Y, , ,1, ,241100,1,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,4135,FILLMORE ST,5, , ,4135,FILLMORE,886156.2,997359.3
19-052855,2019-10,10/14/2019 23:05,Y, , ,1, , 91113,1,SIMPLE ASSAULT-ADULT/NO INJURY,5217,BLOW ST,6, , ,5217,BLOW,880304.3,996801.1
19-051642,2019-10,10/14/2019 23:30,Y, , ,1, , 72113,4,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,0,I 70 EASTBOUND / SALISBURY ST,65, , , , ,906592.7,1029999
19-051719,2019-10,10/14/2019 23:40,Y, , ,1, , 64711,5,LARCENY-FROM MTR VEH UNDER $500  /ATTEMPT,4465,PERSHING AVE,38, , ,4465,PERSHING,890315.7,1023755
19-051603,2019-10,10/14/2019 23:44,Y, , ,1, ,182400,4,DRUGS-POSSESSION/MARIJUANA,0,S 4TH ST / SPRUCE ST,35, , , , ,908773.8,1015571
19-051729,2019-10,10/15/2019 00:01,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,4028,ST FERDINAND AVE,56, ,APT D,4028,ST FERDINAND,896511.5,1027707
19-051647,2019-10,10/15/2019 00:30,Y, , ,1, , 64601,5,"LARCENY-FROM MTR VEH $500 - $24,999",5783,LINDELL BLVD,46, , ,5783,LINDELL,880212.3,1024625
19-051765,2019-10,10/15/2019 00:33,Y, , ,1, ,266510,4,PUBLIC ORDER-TRESPASSING,320,S BROADWAY,35,TUMS BUILDING, ,1301,PINE,908625.1,1015638
19-051608,2019-10,10/15/2019 00:40,Y, , ,1, , 41013,1,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,4075,GILES AVE,16, , ,3845,EILER,892311.3,1001812
19-051607,2019-10,10/15/2019 00:54,Y, , ,1, ,130000,5,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",1620,UNION BLVD,52, , ,1620,UNION,886883.8,1031770
19-051606,2019-10,10/15/2019 00:55,Y, , ,1, ,263820,4,OBSTRUCT GOVRN OP-PARK ORD VIOL,1301,PINE ST,36,LIBRARY PARK,LIBRARY PARK,320,BROADWAY,905974.5,1018282
19-051610,2019-10,10/15/2019 00:58,Y, , ,1, ,152200,4,WEAPONS-CITY VIOL/DISCHRGING IN CITY,1422,ANGELICA ST,65, , ,1422,ANGELICA,905198.4,1031295
19-051623,2019-10,10/15/2019 01:00,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,2841,MERAMEC ST,16, , ,2841,MERAMEC,896083.3,1000137
19-051615,2019-10,10/15/2019 01:30,Y, , ,1, , 73313,2,AUTO THEFT-MTRCYCLE/PERM RETNT/UNRECOV OVER 48,3475,MORGANFORD RD,15, , ,3475,MORGANFORD,887976.6,1005636
19-051614,2019-10,10/15/2019 02:51,Y, , ,1, ,211000,2,DUI-DRVING WHILE INTOXICATED,0,HAMPTON AVE / I 44 WESTBOUND,11, , , , ,880719.5,1014272
19-051629,2019-10,10/15/2019 03:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5058,QUEENS AVE,71, , ,5058,QUEENS,893434.7,1039550
19-051616,2019-10,10/15/2019 03:15,Y, , ,1, , 52212,6,BURGLARY-BUSINESS/NIT/FORCE ENT/UNOCCUPIE,4981,THRUSH AVE,72, , ,4981,THRUSH,890394.4,1042378
19-051618,2019-10,10/15/2019 03:31,Y, , ,1, ,241100,1,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,4101,GRAVOIS AVE,16,QUICKTRIP, ,4101,GRAVOIS,889849,1003566
19-051617,2019-10,10/15/2019 04:15,Y, , ,1, , 62701,4,LARCENY-PURSESNATCH UNDER $500,1700,CHESTNUT ST,36, ,STREET,430,15TH,904537.6,1018285
19-051619,2019-10,10/15/2019 05:15,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,525,BELLERIVE BLVD,1, , ,525,BELLERIVE,892251.6,994463.1
19-051620,2019-10,10/15/2019 05:15,Y, , ,1, , 51212,5,BURGLARY-RESIDENCE/NIT/FORCE ENT/UNOCCUPIED,5859,COTE BRILLIANTE AVE,50, , ,5859,COTE BRILLIANTE,882985.2,1034631
