Complaint,CodedMonth,DateOccur,FlagCrime,FlagUnfounded,FlagAdministrative,Count,FlagCleanup,Crime,District,Description,ILEADSAddress,ILEADSStreet,Neighborhood,LocationName,LocationComment,CADAddress,CADStreet,XCoord,YCoord
19-061807,2019-12,12/11/2019 11:30,Y, , ,1, ,250000,4,LOITERING-BEGGING,811,N 3RD ST,35, , , , ,909976.6,1018888
19-061843,2019-12,12/11/2019 11:40,Y, , ,1, , 63701,4,LARCENY-SHOPLIFT UNDER $500,4122,N GRAND BLVD,67,GRAND CITY STORE, ,4122,GRAND,902041,1031208
19-061808,2019-12,12/11/2019 11:42,Y, , ,1, ,250000,5,LOITERING-BEGGING,0,N KINGSHIGHWAY BLVD / PAGE BLV,53, , , , ,888176.6,1029215
19-061830,2019-12,12/11/2019 11:50,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,3503,BAMBERGER AVE,15, , ,3503,BAMBERGER,892167.1,1005372
19-062519,2019-12,12/11/2019 12:00,Y, , ,1, , 21000,1,RAPE -- FORCIBLE,3700,ALBERTA ST,16, , ,4100,GERMANIA,0,0
19-062210,2019-12,12/11/2019 12:00,Y, , ,1, , 69702,5,LARCENY-ALL OTHER UNDER $500,1524,DEER ST,56, , ,1524,DEER,891970.9,1028909
19-061842,2019-12,12/11/2019 12:00,Y, , ,1, , 69602,6,"LARCENY-ALL OTHER $500 - $24,999",1421,E JOHN AVE,66, , ,1421,JOHN,904043.2,1034329
19-062080,2019-12,12/11/2019 12:00,Y, , ,1, ,176200,5,SEX OFFNS-SX ABUSE/2ND/VIC 12-13 OR INCAPACITA,3600,HAMILTON AVE,50, ,@HOTEL- BUDGET INN,3600,HAMILTON,0,0
19-061813,2019-12,12/11/2019 12:02,Y, , ,1, ,250000,4,LOITERING-BEGGING,400,N MEMORIAL DR,35, , , , ,909780.8,1017036
19-061817,2019-12,12/11/2019 12:10,Y, , ,1, ,151110,6,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,2015,E OBEAR AVE,66, , ,2015,OBEAR,903209.7,1033402
19-061819,2019-12,12/11/2019 12:19,Y, , ,1, , 43023,3,AGG.ASSAULT-OTH DANG WEP/CTZEN CHLD 3RD DEGREE,3010,PENNSYLVANIA AVE,25, , ,3010,PENNSYLVANIA,896900.6,1008073
19-061819,2019-12,12/11/2019 12:19,Y, , ,1, , 43016,3,ASSLT-AGGRAV-OTH-WPN-3RD-ADULT-DOMESTIC,3010,PENNSYLVANIA AVE,25, , ,3010,PENNSYLVANIA,896900.6,1008073
19-061825,2019-12,12/11/2019 12:20,Y, , ,1, , 51122,4,BURGLARY-RESIDENCE/DAY/UNLAW ENT/UNOCCUPIED,0,N SPRING AVE / WINDSOR PL,77, , , , ,896567.1,1023626
19-061913,2019-12,12/11/2019 12:30,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3250,PENNSYLVANIA AVE,30, , ,3250,PENNSYLVANIA,896611.3,1006095
19-061983,2019-12,12/11/2019 12:30,Y, , ,1, , 51322,5,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,917,GOODFELLOW BLVD,48, ,APT 1E,917,GOODFELLOW,881317.9,1028946
19-061840,2019-12,12/11/2019 12:45,Y, , ,1, ,241100,4,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,10,N TUCKER BLVD,35,CIVIL COURTS,CIVIL COURTS,10,TUCKER,906717.8,1017504
19-061837,2019-12,12/11/2019 13:00,Y, , ,1, ,182999,3,DRUGS-POSSESSION/OTHR UNSPEC DRUG,2900,WINNEBAGO ST,19, , , , ,896495.6,1003425
19-062530,2019-12,12/11/2019 13:13,Y, , ,1, , 52312,1,BURGLARY-BUSINESS/UNK TIME/FORC ENT/UNOCCUPIED,5200,S GRAND BLVD,1, , ,5200,GRAND,891214.8,996938.9
19-061838,2019-12,12/11/2019 13:23,Y, , ,1, , 36212,4,ROBBERY-COMMERCE PL/KNIFE USED/ATTEMPT,4038,N GRAND BLVD,67, ,@ DOLLAR GENERAL,4038,GRAND,901867.4,1030898
19-061973,2019-12,12/11/2019 13:25,Y, , ,1, , 69702,2,LARCENY-ALL OTHER UNDER $500,6061,THOLOZAN AVE,9, ,FRONT PORCH,6061,THOLOZAN,878742.6,1006040
19-061872,2019-12,12/11/2019 13:30,Y, , ,1, , 41013,6,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,4115,LABADIE AVE,56, , ,4115,LABADIE,896966.6,1029887
19-061848,2019-12,12/11/2019 13:38,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,3700,S KINGSHIGHWAY BLVD,15, , ,3700,KINGSHIGHWAY,885299.4,1004822
19-061841,2019-12,12/11/2019 13:40,Y, , ,1, ,263299,6,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,4145,N GRAND BLVD,67, , , , ,902004.8,1031608
19-061948,2019-12,12/11/2019 14:00,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,3012,S GRAND BLVD,25, , ,3012,GRAND,893973.2,1008820
19-061863,2019-12,12/11/2019 14:00,Y, , ,1, , 67701,3,LARCENY-FROM BUILDING UNDER $500,3172,S GRAND BLVD,25,JAY INTERNATIONAL FOOD CO, ,3172,GRAND,893870.7,1007506
19-061871,2019-12,12/11/2019 14:00,Y, , ,1, , 73413,4,AUTO THEFT-OTHR VEH/PERM RETNT/UNRECOV OVER 48,3545,LINDELL BLVD,77, ,@SLU - WOOL CENTER,3545,LINDELL,896904.9,1020990
19-061861,2019-12,12/11/2019 14:20,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,3944,MERAMEC ST,16, , ,3944,MERAMEC,890783.1,1001944
19-061851,2019-12,12/11/2019 14:25,Y, , ,1, ,151110,6,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,5649,SUMMIT PL,76, , ,5649,SUMMIT,891256,1046586
19-061940,2019-12,12/11/2019 14:30,Y, , ,1, , 65601,6,"LARCENY-MTR VEH PARTS $500 - $24,999",650,RIVERTRAIL DR,74, , ,650,RIVERTRAIL,898971.5,1054316
19-062019,2019-12,12/11/2019 14:40,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,1210,LOCUST ST,36, ,@CHRIST CHURCH CATHEDRAL,1210,LOCUST,906389.8,1018559
19-061858,2019-12,12/11/2019 15:00,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4638,LABADIE AVE,56, ,CORNER OF LABADIE AT CORA,4638,LABADIE,892681.7,1032008
19-062084,2019-12,12/11/2019 15:00,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,4116,SHENANDOAH AVE,27, , ,4116,SHENANDOAH,891004.6,1011201
19-061881,2019-12,12/11/2019 15:00,Y, , ,1, , 64601,3,"LARCENY-FROM MTR VEH $500 - $24,999",2014,S 7TH ST,20, ,@BREAD COMPANY - 7TH,919,JEFFERSON,905159,1009996
19-062146,2019-12,12/11/2019 15:00,Y, , ,1, , 51322,6,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,4232,E SACRAMENTO AVE,68, , ,4232,SACRAMENTO,896916,1032361
19-061884,2019-12,12/11/2019 15:00,Y, , ,1, , 36112,4,ROBBERY-COMMERCE PL/FIREARM USED/ATTEMPT,2701,DELMAR BLVD,59,ST LOUIS AUTO & TRUCK REPAIR, ,2701,DELMAR,901321.9,1021201
19-062054,2019-12,12/11/2019 15:00,Y, , ,1, , 66601,5,"LARCENY-BICYCLES $500 - $24,999",4336,MARYLAND AVE,38, , ,4336,MARYLAND,891138.4,1022806
19-061856,2019-12,12/11/2019 15:18,Y, , ,1, ,263299,6,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,1048,SELLS AVE,74, ,MULTI FAMILY DWELLING,1048,SELLS,895850.3,1049000
19-061953,2019-12,12/11/2019 15:30,Y, , ,1, , 72113,3,AUTO THEFT-TRUCK/PERM RETNT/UNRECOV OVER 48HR,1187,RUSSELL BLVD,21, , , , ,903274.8,1010332
19-061867,2019-12,12/11/2019 15:30,Y, , ,1, , 69702,3,LARCENY-ALL OTHER UNDER $500,3504,MCKEAN AVE,25, , ,3504,MCKEAN,894072.1,1005946
19-062077,2019-12,12/11/2019 15:45,Y, , ,1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,I 55 SOUTHBOUND / VIRGINIA AVE,1, , , , ,892730.6,993919.3
19-061868,2019-12,12/11/2019 15:45,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,3920,HAMPTON AVE,14, , ,3920,HAMPTON,879176.4,1005385
19-062612,2019-12,12/11/2019 15:45,Y, , ,1, ,266999,2,PUBLIC ORDER-OTHR UNSPC PBLC ORDER VIOLATION,3920,HAMPTON AVE,14,WALGREENS, ,3920,HAMPTON,879176.4,1005385
19-064577,2019-12,12/11/2019 16:00,Y, , ,1, , 51312,1,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,4221,SCHILLER PL,5, , ,4221,SCHILLER,886826.8,999286.6
19-061919,2019-12,12/11/2019 16:07,Y, , ,1, , 64601,5,"LARCENY-FROM MTR VEH $500 - $24,999",2906,UNION BLVD,52,ST LOUIS JEWELRY & LOAN, , , ,888393.3,1034514
19-061873,2019-12,12/11/2019 16:18,Y, , ,1, ,182999,3,DRUGS-POSSESSION/OTHR UNSPEC DRUG,3620,SALENA ST,18, , ,3622,SALENA,900025.8,1003089
19-061892,2019-12,12/11/2019 16:30,Y, , ,1, ,151110,6,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,4231,W NATURAL BRIDGE AVE,68, , , , ,896044.1,1032609
19-061894,2019-12,12/11/2019 16:30,Y, , ,1, ,266510,6,PUBLIC ORDER-TRESPASSING,4334,NATURAL BRIDGE AVE,56, , ,4334,NATURAL BRIDGE,895553.4,1032618
19-061893,2019-12,12/11/2019 16:40,Y, , ,1, ,151110,2,WEAPONS-STATE VIOL/UNLWFL USE/POSSESSION,0,BECK AVE / MORGANFORD RD,15, , , , ,887965.8,1004395
19-061897,2019-12,12/11/2019 16:50,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1437,E GRAND BLVD,66, , ,1437,GRAND,904231.5,1033714
19-061895,2019-12,12/11/2019 16:50,Y, , ,1, ,265321,1,LEAVING SCENE OF ACCIDENT,0,DELOR ST / S GRAND BLVD,16, , , , ,891552.9,997605.5
19-061889,2019-12,12/11/2019 16:51,Y, , ,1, ,264100,3,HEALTH-SANITATION VIOL,3301,HALLIDAY AVE,25, , ,3301,HOLIDAY,895621.4,1009221
19-061984,2019-12,12/11/2019 17:00,Y, , ,1, , 64601,5,"LARCENY-FROM MTR VEH $500 - $24,999",4503,MCPHERSON AVE,38, , ,4503,MCPHERSON,889838.6,1024327
19-061899,2019-12,12/11/2019 17:03,Y, , ,1, ,265321,4,LEAVING SCENE OF ACCIDENT,0,I 70 WESTBOUND / MADISON ST,63, , , , ,908505,1024640
19-061905,2019-12,12/11/2019 17:31,Y, , ,1, , 41011,3,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,0,I 44 WB @ 7TH ST,20, , ,919,JEFFERSON,0,0
19-062042,2019-12,12/11/2019 17:45,Y, , ,1, , 51322,1,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,3718,ROBERT AVE,4, , ,3718,ROBERT,886415.2,991767.9
19-061926,2019-12,12/11/2019 18:00,Y, , ,1, , 41013,2,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,1900,MARCONI AVE,12, , ,6749,GARNER,885262.1,1013892
19-062398,2019-12,12/11/2019 18:00,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,2624,S KINGSHIGHWAY BLVD,13, , ,2624,KINGSHIGHWAY,886575.2,1011099
19-062023,2019-12,12/11/2019 18:00,Y, , ,1, ,264100,3,HEALTH-SANITATION VIOL,2020,CHEROKEE ST,18, , ,2020,CHEROKEE,899730.8,1004727
19-061918,2019-12,12/11/2019 18:00,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,0,GOODFELLOW BLVD / I 70 EASTBOU,70, ,ON HIGHWAY 70 EASTBOUND, , ,887564.6,1043980
19-061917,2019-12,12/11/2019 18:10,Y, , ,1, ,265321,3,LEAVING SCENE OF ACCIDENT,0,GRAVOIS AVE / WYOMING ST,30, , ,3243,GRAVOIS,895696.3,1006864
19-061923,2019-12,12/11/2019 18:15,Y, , ,1, ,103000,1,FORGERY-ISSUING FALSE INSTRUMENT OR CERTIFICAT,6850,GRAVOIS AVE,4, , ,6850,GRAVOIS,881763.6,996481.5
19-061915,2019-12,12/11/2019 18:28,Y, , ,1, , 43201,6,AGG.ASSAULT-OTH DANG WEP/POL OFFC 1ST DEGREE,0,W FLORISSANT AVE / SHREVE AVE,71, , , , ,896608.6,1039074
19-061915,2019-12,12/11/2019 18:28,Y, , ,1, , 43201,6,AGG.ASSAULT-OTH DANG WEP/POL OFFC 1ST DEGREE,0,W FLORISSANT AVE / SHREVE AVE,71, , , , ,896608.6,1039074
19-061915,2019-12,12/11/2019 18:28,Y, , ,1, , 43201,6,AGG.ASSAULT-OTH DANG WEP/POL OFFC 1ST DEGREE,0,W FLORISSANT AVE / SHREVE AVE,71, , , , ,896608.6,1039074
19-061915,2019-12,12/11/2019 18:28,Y, , ,1, , 43201,6,AGG.ASSAULT-OTH DANG WEP/POL OFFC 1ST DEGREE,0,W FLORISSANT AVE / SHREVE AVE,71, , , , ,896608.6,1039074
19-061921,2019-12,12/11/2019 18:30,Y, , ,1, , 67701,4,LARCENY-FROM BUILDING UNDER $500,1101,LUCAS AVE,35,LA BAMBA RESTURANT,LA BAMBA RESTURANT,1101,LUCAS,907366.8,1019128
19-061945,2019-12,12/11/2019 18:45,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",4136,N GRAND BLVD,67, , ,4136,GRAND,902114.9,1031339
19-061934,2019-12,12/11/2019 18:50,Y, , ,1, , 67701,5,LARCENY-FROM BUILDING UNDER $500,0,FOREST PARK PKWY / N SKINKER B,46,KALDI S COFFEE, , , ,877121.3,1025345
19-061937,2019-12,12/11/2019 19:00,Y, , ,1, , 71013,1,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,0,BATES ST / S GRAND BLVD,1, , , , ,890485.1,995971.1
19-061935,2019-12,12/11/2019 19:00,Y, , ,1, ,142320,5,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,0,CHILDRENS PL / S EUCLID AVE,38, , , , ,887975.4,1020896
19-061928,2019-12,12/11/2019 19:04,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,CHILDRESS AVE / CLAYTON AVE,42, , , , ,878719.3,1017959
19-061936,2019-12,12/11/2019 19:10,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,6119,ALABAMA AVE,1, , ,6119,ALABAMA,891084.4,993547.7
19-061938,2019-12,12/11/2019 19:30,Y, , ,1, , 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,2524,S 11TH ST,21, , ,2524,11TH,902995.5,1008549
19-061938,2019-12,12/11/2019 19:30,Y, , ,1, , 91113,3,SIMPLE ASSAULT-ADULT/NO INJURY,2524,S 11TH ST,21, , ,2524,11TH,902995.5,1008549
19-061933,2019-12,12/11/2019 19:30,Y, , ,1, , 64701,3,LARCENY-FROM MTR VEH UNDER $500,2753,MAGNOLIA AVE,24, ,GATEWAY LIFESTYLE,2753,MAGNOLIA,898226.5,1008898
19-061938,2019-12,12/11/2019 19:30,Y, , ,1, , 91114,3,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",2524,S 11TH ST,21, , ,2524,11TH,902995.5,1008549
19-061963,2019-12,12/11/2019 20:00,Y, , ,1, , 71030,6,AUTO THEFT-PERM RETNT/JOY RIDE,3030,ROLLA PL,56, , ,3030,ROLLA,896509.1,1030359
19-062022,2019-12,12/11/2019 20:30,Y, , ,1, , 65701,5,LARCENY-MTR VEH PARTS UNDER $500,4351,DELMAR BLVD,58,LUTHERAN GERIATRIC CENTER, ,4351,DELMAR,891827.6,1025156
19-061941,2019-12,12/11/2019 21:06,Y, , ,1, , 38111,4,ROBBERY CARJACKING /FIREARM USED/SUCCESSFUL,100,N 7TH ST,35, , ,100,7TH,908422.1,1017299
19-062025,2019-12,12/11/2019 21:15,Y, , ,1, , 64701,6,LARCENY-FROM MTR VEH UNDER $500,6114,SHERRY AVE,76, , ,6114,SHERRY,888618.8,1044453
19-061947,2019-12,12/11/2019 21:15,Y, , ,1, ,182999,6,DRUGS-POSSESSION/OTHR UNSPEC DRUG,0,N KINGSHIGHWAY BLVD / NATURAL,55, , , , ,891049,1035207
19-061946,2019-12,12/11/2019 21:15,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,1107,MISSISSIPPI AVE,32,M LOFTS, ,1106,MISSISSIPPI,902124.4,1014736
19-062067,2019-12,12/11/2019 21:30,Y, , ,1, , 65701,2,LARCENY-MTR VEH PARTS UNDER $500,4954,POTOMAC ST,14, , ,4954,POTOMAC,884901.8,1006311
19-061950,2019-12,12/11/2019 21:34,Y, , ,1, , 91113,1,SIMPLE ASSAULT-ADULT/NO INJURY,4953,WINONA AVE,7, , ,4953,WINONA,884191.7,1004035
19-061950,2019-12,12/11/2019 21:34,Y, , ,1, , 91113,1,SIMPLE ASSAULT-ADULT/NO INJURY,4953,WINONA AVE,7, , ,4953,WINONA,884191.7,1004035
19-061951,2019-12,12/11/2019 22:15,Y, , ,1, , 41011,1,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,5042,LOUISIANA AVE,16, , ,5042,LOUISIANA,891943,996741.2
19-062001,2019-12,12/11/2019 22:30,Y, , ,1, , 64701,5,LARCENY-FROM MTR VEH UNDER $500,4417,FOREST PARK AVE,38, , ,4417,FOREST PARK,889848.4,1021306
19-061976,2019-12,12/11/2019 22:30,Y, , ,1, , 64701,1,LARCENY-FROM MTR VEH UNDER $500,8232,WEBMORE DR,4, , ,8232,WEBMORE,881440.9,991055
19-062161,2019-12,12/11/2019 23:00,Y, , ,1, , 65701,3,LARCENY-MTR VEH PARTS UNDER $500,3439,PARK AVE,31, , ,3439,PARK,895821.9,1014910
19-061985,2019-12,12/11/2019 23:00,Y, , ,1, , 69602,1,"LARCENY-ALL OTHER $500 - $24,999",956,BELLERIVE BLVD,1, , ,956,BELLERIVE,890726,995135.9
19-062094,2019-12,12/12/2019 00:01,Y, , ,1, , 51312,4,BURGLARY-RESDNCE/UNK TIM/FORC ENT/UNOCCUPIED,1510,NEWHOUSE AVE,65, , ,1510,NEWHOUSE,905121.4,1030916
19-061993,2019-12,12/12/2019 00:02,Y, , ,1, , 73313,3,AUTO THEFT-MTRCYCLE/PERM RETNT/UNRECOV OVER 48,3417,DUNNICA AVE,16, ,APT 1,3417,DUNNICA,894119.9,1002784
19-062041,2019-12,12/12/2019 00:10,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,0,N 15TH ST / LOCUST ST,36, , , , ,905530.4,1018977
19-061957,2019-12,12/12/2019 00:33,Y, , ,1, ,241100,1,DISORDERLY CONDUCT-PEACE DSTRB/INDIVIDUAL,4101,GRAVOIS AVE,16, , , , ,889849,1003566
19-061958,2019-12,12/12/2019 00:43,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4340,MARYLAND AVE,38, , ,4340,MARYLAND,891061.4,1022825
19-061958,2019-12,12/12/2019 00:43,Y, , ,1, , 41011,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 1ST DEGREE,4340,MARYLAND AVE,38, , ,4340,MARYLAND,891061.4,1022825
19-061960,2019-12,12/12/2019 01:00,Y, , ,1, ,142320,3,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,3836,NEBRASKA AVE,16, , ,3836,NEBRASKA,896332.6,1002263
19-061992,2019-12,12/12/2019 01:00,Y, , ,1, , 64601,4,"LARCENY-FROM MTR VEH $500 - $24,999",315,N 11TH ST,35, , ,315,11TH,907182.8,1018218
19-061962,2019-12,12/12/2019 01:00,Y, , ,1, , 51211,4,BURGLARY-RESIDENCE/NIT/FORCE ENT/OCCUPIED,3117,THOMAS ST,77,APT 211, ,3117,THOMAS,899287.4,1023446
19-061961,2019-12,12/12/2019 01:33,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,5302,NATURAL BRIDGE AVE,52, , , , ,889230.8,1036273
19-061969,2019-12,12/12/2019 02:35,Y, , ,1, , 41203,2,AGG.ASSAULT-FIREARM/POLC.OFFICER  3RD DEGREE,4316,ARCO AVE,39, , , , ,889526.1,1017451
19-062291,2019-12,12/12/2019 03:00,Y, , ,1, , 69702,1,LARCENY-ALL OTHER UNDER $500,811,FILLMORE ST,1, , ,811,FILLMORE,890942.5,994016
19-062104,2019-12,12/12/2019 03:30,Y, , ,1, ,142320,1,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,4418,MICHIGAN AVE,17, ,1S,4418,MICHIGAN,894761.4,998674.6
19-061968,2019-12,12/12/2019 03:52,Y, , ,1, , 52212,2,BURGLARY-BUSINESS/NIT/FORCE ENT/UNOCCUPIE,5415,CHIPPEWA ST,14,GOOD TIMES SMOKE SHOP, ,5415,CHIPPEWA,881941.3,1004702
19-062521,2019-12,12/12/2019 07:00,Y, , ,1, ,117000,4,FAILURE TO RETURN BORROWED/RENTED VEHICL,418,S TUCKER BLVD,35,U-HAUL, ,418,TUCKER,906090.9,1016042
19-061977,2019-12,12/12/2019 07:25,Y, , ,1, , 63701,2,LARCENY-SHOPLIFT UNDER $500,3920,HAMPTON AVE,14,WALGREENS, ,3920,HAMPTON,879176.4,1005385
19-062133,2019-12,12/12/2019 07:30,Y, , ,1, , 71030,5,AUTO THEFT-PERM RETNT/JOY RIDE,4146,GARFIELD AVE,57, , ,4146,GARFIELD,895450.3,1027617
19-062091,2019-12,12/12/2019 07:30,Y, , ,1, , 69702,2,LARCENY-ALL OTHER UNDER $500,6901,DALE AVE,44, , ,6901,DALE,875895.7,1017143
19-061999,2019-12,12/12/2019 07:30,Y, , ,1, , 92000,1,SIMPLE ASSAULT-HARRASSMENT,4247,BEETHOVEN AVE,5, , ,4247,BEETHOVEN,887569.1,1002911
19-062045,2019-12,12/12/2019 07:45,Y, , ,1, ,182400,6,DRUGS-POSSESSION/MARIJUANA,4265,ATHLONE AVE,68,YEATMAN MIDDLE SCHOOL, ,4265,ATHLONE,897803.3,1034677
19-062016,2019-12,12/12/2019 07:50,Y, , ,1, , 41013,5,AGG.ASSAULT-FIREARM/CITIZEN ADULT 3RD DEGREE,4130,LINDELL BLVD,38, , ,4130,LINDELL,892472.1,1021895
19-061982,2019-12,12/12/2019 07:50,Y, , ,1, ,265321,5,LEAVING SCENE OF ACCIDENT,5552,ETZEL AVE,48, , ,5552,ETZEL,883474.3,1030354
19-062021,2019-12,12/12/2019 08:00,Y, , ,1, , 63701,5,LARCENY-SHOPLIFT UNDER $500,302,N KINGSHIGHWAY BLVD,38, , ,302,KINGSHIGHWAY,887599.1,1024036
19-062000,2019-12,12/12/2019 08:00,Y, , ,1, , 43012,5,AGG.ASSAULT-OTH DANG WEP/CTZEN ADLT 2ND DEGREE,3436,BELT AVE,50, ,2ND FL,3436,BELT,887554.5,1036736
19-062151,2019-12,12/12/2019 08:00,Y, , ,1, ,263210,4,OBSTRUCT GOVRN OP-JUDIC/TMPR WTH WITNESS,10,N TUCKER BLVD,35, ,CIVIL COURTS BUILDING,10,TUCKER,906717.8,1017504
19-061995,2019-12,12/12/2019 08:00,Y, , ,1, , 91114,5,"ASSAULT, ADULT, AGE 17 AND UP-DOMESTIC",6070,CATES AVE,48, , ,6070,CATES,878664.2,1028630
19-062002,2019-12,12/12/2019 08:10,Y, , ,1, , 63701,4,LARCENY-SHOPLIFT UNDER $500,1400,N GRAND BLVD,59, ,@WALGREENS,1400,GRAND,898337.4,1024456
19-061987,2019-12,12/12/2019 08:12,Y, , ,1, ,250000,1,LOITERING-BEGGING,900,LOUGHBOROUGH AVE,1,CARONDOLET NEIGHBORHOOD,HIGHWAY 55 NORTHBOUND EXIT RAMP, , ,888861.4,991772.8
19-062014,2019-12,12/12/2019 08:30,Y, , ,1, ,130000,4,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",1421,ANGELICA ST,65, , ,1421,ANGELICA,905123.2,1031464
19-062466,2019-12,12/12/2019 08:30,Y, , ,1, , 67601,4,"LARCENY-FROM BUILDING $500 - $24,999",1531,PINE ST,36, , ,1531,PINE,905381.8,1018367
19-062007,2019-12,12/12/2019 08:30,Y, , ,1, , 38112,4,ROBBERY CARJACKING /FIREARM USED/ATTEMPT,3623,ALDINE AVE,59, , ,3623,ALDINE,898435.2,1025478
19-061997,2019-12,12/12/2019 08:56,Y, , ,1, ,263299,3,OBSTRUCT GOVRN OP-JUDIC/OTHR UNSPC JUDIC VIOL,0,S BROADWAY / LEMP AVE,18, , , , ,900549.7,1003740
19-062211,2019-12,12/12/2019 09:00,Y, , ,1, , 51322,6,BURGLARY-RESDNCE/UNK TIM/UNLW EN/UNOCCUPIED,4767,ST LOUIS AVE,55, , ,4767,ST LOUIS,891537.4,1032456
19-062003,2019-12,12/12/2019 09:08,Y, , ,1, , 65701,1,LARCENY-MTR VEH PARTS UNDER $500,7807,VERMONT AVE,2, , ,7804,VERMONT,887428.1,988844.6
19-062114,2019-12,12/12/2019 09:15,Y, , ,1, , 64701,4,LARCENY-FROM MTR VEH UNDER $500,2211,OLIVE ST,36, , ,2211,OLIVE,902630.8,1019423
19-062013,2019-12,12/12/2019 09:26,Y, , ,1, ,265321,2,LEAVING SCENE OF ACCIDENT,0,S KINGSHIGHWAY BLVD / OLEATHA,15, , , , ,885652.7,1005858
19-062009,2019-12,12/12/2019 09:30,Y, , ,1, ,265321,6,LEAVING SCENE OF ACCIDENT,4504,HOLLY AVE,68, , ,4504,HOLLY,898467.6,1035670
19-062018,2019-12,12/12/2019 09:40,Y, , ,1, , 69603,4,"LARC-ALL OTH/FRM PRSN/$500 - $24,999",800,MARKET ST,35, ,@BANK OF AMERICA PZ,800,MARKET,907607,1016897
19-063931,2019-12,12/12/2019 10:30,Y, , ,1, , 71013,3,AUTO THEFT-PERM RETNT/UNRECOV OVER 48HR,812,SOULARD ST,21, ,PARKED ON THE STREET,812,SOULARD,905367.1,1010916
19-062454,2019-12,12/12/2019 10:30,Y, , ,1, , 69702,1,LARCENY-ALL OTHER UNDER $500,6413,MINNESOTA AVE,1, , ,6413,MINNESOTA,891542,991857.1
19-062222,2019-12,12/12/2019 10:30,Y, , ,1, ,142320,6,DESTRUCTION OF PROPERTY-MALICIOUS/PRIV PROP,5260,PLOVER AVE,72, , ,5260,PLOVER,891663.8,1043367
19-062130,2019-12,12/12/2019 10:30,Y, , ,1, , 69502,4,"LARCENY-ALL OTHER OVER $25,000",1901,CHOUTEAU AVE,36, , ,1901,CHOUTEAU,903101.3,1015012
19-062130,2019-12,12/12/2019 10:30, , , ,-1, , 69502,4,"LARCENY-ALL OTHER OVER $25,000",1901,CHOUTEAU AVE,36, , ,1901,CHOUTEAU,903101.3,1015012
19-062047,2019-12,12/12/2019 10:36,Y, , ,1, ,130000,5,"STOLEN PROPERTY-BUYING,RECEIVING,POSSESSING,ET",0,HAMILTON AVE / THEODOSIA AVE,50, , , , ,882454.8,1034517
