"IncidentDate","OccurredFromTime","IncidentNum","Offense","NIBRS","NIBRSCategory","SRS_UCR","CrimeAgainst","FelMisdCit","IncidentTopSRS_UCR","IncidentLocation","IntersectionOtherLoc","District","Neighborhood","NbhdNum","Latitude","Longitude","IncidentSupplemented","LastSuppDate","VictimNum","FirearmUsed","IncidentNature"
"6/11/2024 12:00:00 AM","17:10:00","24024387    ","ASSAULT- 4TH DEGREE - PURSUANT TO SUBDIVISION (1), (5)","13B","Simple Assault","","Person","M","","3720 N KINGSHIGHWAY BLVD","","6","Penrose","69","38.676791","-90.250901","No","","413756","No","Simple Assault - Criminal"
"6/11/2024 12:00:00 AM","17:00:00","24024388    ","POSSESSION OF CONTROLLED SUBSTANCE","35A","Drug/Narcotic Violations","","Society","F","","5050 HIGHLAND AVE","","5","Kingsway West","52","38.668615","-90.259601","Yes","6/29/2024 12:05:11 PM","","No","Drugs / Narcotics - Criminal"
"6/11/2024 12:00:00 AM","17:00:00","24024388    ","TRAFFICKING DRUGS - 2ND DEGREE","35A","Drug/Narcotic Violations","","Society","F","","5050 HIGHLAND AVE","","5","Kingsway West","52","38.668615","-90.259601","Yes","6/29/2024 12:05:11 PM","","No","Drugs / Narcotics - Criminal"
"6/11/2024 12:00:00 AM","17:00:00","24024388    ","UNLAWFUL USE OF WEAPON - SUBSECTION 11 - POSSESS WEAPON AND A FELONY CONTROLLED SUBSTANCE","520","Weapons Law Violations","","Society","F","","5050 HIGHLAND AVE","","5","Kingsway West","52","38.668615","-90.259601","Yes","6/29/2024 12:05:11 PM","","Yes","Drugs / Narcotics - Criminal"
"6/11/2024 12:00:00 AM","16:15:00","24024391    ","DOMESTIC ASSAULT - 3RD DEGREE","13B","Simple Assault","","Person","F","","4464 VISTA AVE","","2","Forest Park Southeast","39","38.623383","-90.26134","Yes","6/29/2024 10:29:37 AM","420255","No","Simple Assault - Criminal"
"6/11/2024 12:00:00 AM","15:30:00","24024392    ","LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT","90Z","All Other Offenses","","Unspecified","","","I-70/CASS AVE","","3","Old North St Louis","63","38.639686","-90.183465","No","","","No","Offenses - All Other - Criminal"
"6/11/2024 12:00:00 AM","17:00:00","24024393    ","STEALING","23F","Theft From Motor Vehicle","06","Property","F","06","2801 DR MARTIN LUTHER KING DR","","4","JeffVanderLou","59","38.639501","-90.216571","No","","","No","Larceny - Criminal"
"6/11/2024 12:00:00 AM","17:00:00","24024393    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","06","2801 DR MARTIN LUTHER KING DR","","4","JeffVanderLou","59","38.639501","-90.216571","No","","","No","Larceny - Criminal"
"6/11/2024 12:00:00 AM","01:25:00","24024394    ","STEALING UNDER $150 (PETTY LARCENY - OTHER)","23H","All Other Larceny","06","Property","","06","3179 OREGON AVE","","3","Benton Park West","30","38.598132","-90.23063","No","","","No","Larceny - Criminal"
"6/9/2024 12:00:00 AM","12:00:00","24024395    ","STEALING UNDER $150 (PETTY LARCENY - OTHER)","23H","All Other Larceny","06","Property","","06","4004 GILES AVE","","1","Dutchtown","16","38.585274","-90.24774","No","","","No","Larceny - Criminal"
"6/7/2024 12:00:00 AM","23:00:00","24024396    ","STEALING - ALL OTHER PROPERTY UNDER 570.030.5 (3)","23D","Theft From Building","06","Property","F","06","1319 SAINT LOUIS AVE","","4","Old North St Louis","63","38.651599","-90.197303","No","","","No","Larceny - Criminal"
"6/11/2024 12:00:00 AM","17:20:00","24024400    ","DOMESTIC ASSAULT - 3RD DEGREE","13B","Simple Assault","","Person","F","","4617 HAMPTON AVE","","2","St Louis Hills","8","38.588257","-90.29421","Yes","6/12/2024 11:02:34 AM","413894","No","Aggravated Assault - Other Weapon - Criminal"
"6/11/2024 12:00:00 AM","19:30:00","24024402    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","","S JEFFERSON AVE","GEYER AVE","3","McKinley Heights","23","38.613326","-90.22122","Yes","6/28/2024 12:05:33 PM","","No","Weapon Law Violation - Criminal"
"6/11/2024 12:00:00 AM","19:30:00","24024402    ","UNLAWFUL POSSESSION OF A FIREARM","520","Weapons Law Violations","","Society","F","","S JEFFERSON AVE","GEYER AVE","3","McKinley Heights","23","38.613326","-90.22122","Yes","6/28/2024 12:05:33 PM","","Yes","Weapon Law Violation - Criminal"
"6/11/2024 12:00:00 AM","19:30:00","24024402    ","ESCAPE OR ATTEMPTED ESCAPE FROM CUSTODY WHILE UNDER ARREST FOR FELONY","90Z","All Other Offenses","","Unspecified","F","","S JEFFERSON AVE","GEYER AVE","3","McKinley Heights","23","38.613326","-90.22122","Yes","6/28/2024 12:05:33 PM","","No","Weapon Law Violation - Criminal"
"6/11/2024 12:00:00 AM","17:00:00","24024403    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","","505 BELLERIVE BLVD","","1","Carondelet","1","38.564106","-90.24741","No","","","No","Destruction of Property - Criminal"
"6/11/2024 12:00:00 AM","17:00:00","24024403    ","ENDANGERING THE WELFARE OF A CHILD 2ND DEGREE","90F","Family Offenses, Nonviolent","","Society","M","","505 BELLERIVE BLVD","","1","Carondelet","1","38.564106","-90.24741","No","","","No","Destruction of Property - Criminal"
"6/11/2024 12:00:00 AM","19:10:00","24024406    ","LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT","90Z","All Other Offenses","","Unspecified","","","7105 CANTERBURY","","2","Ellendale","10","38.608727","-90.311768","No","","","No","Offenses - All Other - Criminal"
"6/11/2024 12:00:00 AM","16:44:00","24024407    ","PROPERTY DAMAGE - 2ND DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","M","","4237 WESTMINSTER PL","","5","Central West End","38","38.644172","-90.247964","No","","","No","Destruction of Property - Criminal"
"6/11/2024 12:00:00 AM","08:00:00","24024408    ","BURGLARY - 2ND DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","2310 S 12TH ST","","3","Soulard","21","38.60539","-90.21036","Yes","6/17/2024 12:05:08 AM","","No","Burglary - Criminal"
"6/11/2024 12:00:00 AM","08:00:00","24024408    ","STEALING","23D","Theft From Building","06","Property","F","05","2310 S 12TH ST","","3","Soulard","21","38.60539","-90.21036","Yes","6/17/2024 12:05:08 AM","","No","Burglary - Criminal"
"6/11/2024 12:00:00 AM","15:00:00","24024409    ","LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT","90Z","All Other Offenses","","Unspecified","","","ITASKA ST","WHERRY AVE","2","Southampton","7","38.584812","-90.28898","No","","","No","Offenses - All Other - Criminal"
"6/11/2024 12:00:00 AM","19:30:00","24024411    ","STEALING","23B","Purse-snatching","06","Property","F","06","3171 S GRAND BLVD","","2","Tower Grove South","15","38.600376","-90.24302","No","","","No","Larceny - Criminal"
"6/11/2024 12:00:00 AM","09:00:00","24024412    ","STEALING UNDER $150 (PETTY LARCENY - OTHER)","23H","All Other Larceny","06","Property","","06","7615 IVORY AVE","","1","Patch","2","38.549405","-90.26153","No","","","No","Larceny - Criminal"
"6/10/2024 12:00:00 AM","19:02:00","24024413    ","DUMPING DEBRIS OR WASTE MATERIAL ON PUBLIC OR PRIVATE PROPERTY WITHOUT PERMISSION","90Z","All Other Offenses","","Unspecified","","","1156 RIVERVIEW BLVD","","6","Baden","74","38.722679","-90.23811","No","","","No","Offenses - All Other - Criminal"
"6/10/2024 12:00:00 AM","19:02:00","24024413    ","PROHIBITED REFUSE DISPOSAL IN ANY REFUSE CONTAINER","90Z","All Other Offenses","","Unspecified","C","","1156 RIVERVIEW BLVD","","6","Baden","74","38.722679","-90.23811","No","","","No","Offenses - All Other - Criminal"
"6/11/2024 12:00:00 AM","19:20:00","24024414    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","401 S 14TH ST","","4","Downtown West","36","38.624918","-90.2026","Yes","6/22/2024 6:05:05 PM","417645","Yes","Aggravated Assault - Shooting - Criminal"
"6/11/2024 12:00:00 AM","19:20:00","24024414    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","401 S 14TH ST","","4","Downtown West","36","38.624918","-90.2026","Yes","6/22/2024 6:05:05 PM","417646","Yes","Aggravated Assault - Shooting - Criminal"
"6/11/2024 12:00:00 AM","19:20:00","24024414    ","UNLAWFUL USE OF WEAPON - SUBSECTION 10 - CARRIES LOADED WEAPON INTO SCHOOL, BUS, PREMISES, FUNCTION","520","Weapons Law Violations","","Society","F","04","401 S 14TH ST","","4","Downtown West","36","38.624918","-90.2026","Yes","6/22/2024 6:05:05 PM","","Yes","Aggravated Assault - Shooting - Criminal"
"6/11/2024 12:00:00 AM","19:20:00","24024414    ","UNLAWFUL USE OF WEAPON - SUBSECTION 3 - DISCHARGE INTO HOME, MOTOR VEHICLE OR OTHER TRANSPORTATION METHOD","520","Weapons Law Violations","","Society","F","04","401 S 14TH ST","","4","Downtown West","36","38.624918","-90.2026","Yes","6/22/2024 6:05:05 PM","","Yes","Aggravated Assault - Shooting - Criminal"
"6/11/2024 12:00:00 AM","18:00:00","24024416    ","STEALING UNDER $150 (PETTY LARCENY - FROM MOTOR VEH)","23F","Theft From Motor Vehicle","06","Property","","06","S 9TH ST","LEBANON DR","3","Lasalle Park","34","38.617163","-90.19874","No","","","No","Destruction of Property - Criminal"
"6/11/2024 12:00:00 AM","18:00:00","24024416    ","PROPERTY DAMAGE - 1ST DEGREE - DAMAGE TO MOTOR VEHICLE WITH INTENT TO STEAL","290","Destruction/Damage/Vandalism of Property","","Property","F","06","S 9TH ST","LEBANON DR","3","Lasalle Park","34","38.617163","-90.19874","No","","","No","Destruction of Property - Criminal"
"6/11/2024 12:00:00 AM","18:45:00","24024417    ","STEALING","23H","All Other Larceny","06","Property","M","06","3663 LACLEDE AVE","","4","Midtown","37","38.634969","-90.236069","No","","","No","Larceny - Criminal"
"6/11/2024 12:00:00 AM","16:30:00","24024418    ","STEALING UNDER $150 (PETTY LARCENY - FROM MOTOR VEH)","23F","Theft From Motor Vehicle","06","Property","","06","N 11TH ST","N 9TH ST","4","Near North Riverfront","64","38.655269","-90.19331","No","","","No","Larceny - Criminal"
"6/11/2024 12:00:00 AM","16:30:00","24024418    ","PROPERTY DAMAGE - 1ST DEGREE - DAMAGE TO MOTOR VEHICLE WITH INTENT TO STEAL","290","Destruction/Damage/Vandalism of Property","","Property","F","06","N 11TH ST","N 9TH ST","4","Near North Riverfront","64","38.655269","-90.19331","No","","","No","Larceny - Criminal"
"6/11/2024 12:00:00 AM","16:30:00","24024419    ","STEALING UNDER $150 (PETTY LARCENY-MOTOR VEH PARTS-PLATES/TABS)","23G","Theft From Motor Vehicle Parts/Accessories","06","Property","","06","4447 VIRGINIA AVE","","1","Dutchtown","16","38.575509","-90.242803","No","","","No","Larceny - Criminal"
"6/11/2024 12:00:00 AM","18:00:00","24024420    ","STEALING UNDER $150 (PETTY LARCENY - FROM MOTOR VEH)","23F","Theft From Motor Vehicle","06","Property","","06","S 9TH ST","CHOUTEAU AVE","3","Lasalle Park","34","38.614672","-90.199111","No","","","No","Larceny - Criminal"
"6/11/2024 12:00:00 AM","18:00:00","24024420    ","PROPERTY DAMAGE - 1ST DEGREE - DAMAGE TO MOTOR VEHICLE WITH INTENT TO STEAL","290","Destruction/Damage/Vandalism of Property","","Property","F","06","S 9TH ST","CHOUTEAU AVE","3","Lasalle Park","34","38.614672","-90.199111","No","","","No","Larceny - Criminal"
"6/10/2024 12:00:00 AM","19:00:00","24024421    ","STEALING - FIREARM/EXPLOSIVE WEAPON/AMMONIUM NITRATE","23F","Theft From Motor Vehicle","06","Property","F","06","20 S SARAH","","5","Central West End","38","38.636416","-90.24687","No","","","No","Larceny - Criminal"
"6/10/2024 12:00:00 AM","19:00:00","24024421    ","FAIL TO SECURE FIREARM IN UNATTENDED VEHICLE IN PERMANENTLY AFFIXED LOCKED CONTAINER","520","Weapons Law Violations","","Society","C","06","20 S SARAH","","5","Central West End","38","38.636416","-90.24687","No","","","Yes","Larceny - Criminal"
"6/11/2024 12:00:00 AM","","24024422    ","UNFOUNDED INCIDENT","","","","","","","","","","","","","","","6/25/2024 1:03:24 PM","","",""
"6/11/2024 12:00:00 AM","21:00:00","24024424    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","6300 LINDENWOOD CT","","2","Lindenwood Park","9","38.594347","-90.29706","Yes","6/13/2024 8:25:50 AM","","No","Motor Vehicle Theft - Criminal"
"6/11/2024 12:00:00 AM","21:00:00","24024425    ","DOMESTIC ASSAULT - 3RD DEGREE","13A","Aggravated Assault","04","Person","F","04","5650 KENNERLY AVE","","5","Wells Goodfellow","50","38.675611","-90.27384","No","","413789","No","Aggravated Assault - Other Weapon - Criminal"
"6/11/2024 12:00:00 AM","22:05:00","24024427    ","DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER)","520","Weapons Law Violations","","Society","","","1914 E OBEAR AVE","","6","College Hill","66","38.671443","-90.20895","Yes","6/14/2024 12:05:09 PM","","Yes","Weapon Law Violation - Criminal"
"6/11/2024 12:00:00 AM","23:51:00","24024428    ","LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT","90Z","All Other Offenses","","Unspecified","","","SHREVE AVE","NATURAL BRIDGE AVE","6","Kingsway East","55","38.673738","-90.2458","No","","","No","Offenses - All Other - Criminal"
"6/11/2024 12:00:00 AM","23:01:00","24024431    ","DISCHARGING FIREARM WITHIN CITY","520","Weapons Law Violations","","Society","","","3824 MICHIGAN AVE","","3","Dutchtown","16","38.586611","-90.23703","Yes","6/14/2024 12:05:10 PM","","Yes","Weapon Law Violation - Criminal"
"6/11/2024 12:00:00 AM","23:20:00","24024433    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","S 37TH ST","BINGHAM AVE","1","Dutchtown","16","38.577837","-90.249654","Yes","6/14/2024 12:05:10 PM","414738","Yes","Aggravated Assault - Shooting - Criminal"
"6/11/2024 12:00:00 AM","23:20:00","24024433    ","PROPERTY DAMAGE - 2ND DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","M","04","S 37TH ST","BINGHAM AVE","1","Dutchtown","16","38.577837","-90.249654","Yes","6/14/2024 12:05:10 PM","","Yes","Aggravated Assault - Shooting - Criminal"
"6/11/2024 12:00:00 AM","21:00:00","24024437    ","DESTRUCTION OF PRIVATE PROPERTY (CITY CHARGE)","290","Destruction/Damage/Vandalism of Property","","Property","","","3639 WINNEBAGO ST","","2","Tower Grove South","15","38.590586","-90.24569","No","","","No","Destruction of Property - Criminal"
"6/10/2024 12:00:00 AM","19:00:00","24024438    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","PINE ST","N 7TH ST","4","Downtown","35","38.628032","-90.193601","Yes","6/14/2024 3:55:55 AM","","No","Motor Vehicle Theft - Criminal"
"6/12/2024 12:00:00 AM","00:20:00","24024440    ","LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT","90Z","All Other Offenses","","Unspecified","","","KRAFT ST","CLAYTON AVE","2","Hi Pointe","44","38.63027","-90.30032","No","","","No","Offenses - All Other - Criminal"
"6/12/2024 12:00:00 AM","00:51:00","24024441    ","LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT","90Z","All Other Offenses","","Unspecified","","","TURNER AVE","E SAN FRANCISCO AVE","6","OFallon","68","38.669939","-90.23237","No","","","No","Offenses - All Other - Criminal"
"6/12/2024 12:00:00 AM","01:35:00","24024442    ","DESTRUCTION OF PRIVATE PROPERTY (CITY CHARGE)","290","Destruction/Damage/Vandalism of Property","","Property","","","406 COURTOIS ST","","1","Patch","2","38.54797","-90.262804","No","","","No","Destruction of Property - Criminal"
"6/12/2024 12:00:00 AM","02:51:00","24024444    ","BURGLARY - 2ND DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","5437 SOUTHWEST AVE","","2","Southwest Garden","13","38.610522","-90.27933","Yes","6/18/2024 2:51:34 PM","","No","Burglary - Criminal"
"6/12/2024 12:00:00 AM","02:51:00","24024444    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","05","5437 SOUTHWEST AVE","","2","Southwest Garden","13","38.610522","-90.27933","Yes","6/18/2024 2:51:34 PM","","No","Burglary - Criminal"
"6/12/2024 12:00:00 AM","02:25:00","24024446    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","5842 WOODLAND","","6","Walnut Park West","76","38.697685","-90.26002","Yes","6/16/2024 6:05:22 AM","415197","Yes","Aggravated Assault - Shooting - Criminal"
"6/12/2024 12:00:00 AM","02:25:00","24024446    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","04","5842 WOODLAND","","6","Walnut Park West","76","38.697685","-90.26002","Yes","6/16/2024 6:05:22 AM","","Yes","Aggravated Assault - Shooting - Criminal"
"6/12/2024 12:00:00 AM","03:20:00","24024447    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","5328 ELIZABETH AVE","","2","The Hill","12","38.613319","-90.276699","Yes","7/3/2024 6:05:44 PM","421622","Yes","Aggravated Assault - Shooting - Criminal"
"6/12/2024 12:00:00 AM","03:20:00","24024447    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","04","5328 ELIZABETH AVE","","2","The Hill","12","38.613319","-90.276699","Yes","7/3/2024 6:05:44 PM","","Yes","Aggravated Assault - Shooting - Criminal"
"6/12/2024 12:00:00 AM","03:20:00","24024447    ","DISCHARGING FIREARM WITHIN CITY","520","Weapons Law Violations","","Society","","04","5328 ELIZABETH AVE","","2","The Hill","12","38.613319","-90.276699","Yes","7/3/2024 6:05:44 PM","","Yes","Aggravated Assault - Shooting - Criminal"
"6/12/2024 12:00:00 AM","03:30:00","24024448    ","DOMESTIC ASSAULT - 3RD DEGREE","13B","Simple Assault","","Person","F","","1900 PINE ST","","4","Downtown West","36","38.630809","-90.20775","No","","413819","No","Simple Assault - Criminal"
"6/12/2024 12:00:00 AM","04:05:00","24024450    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","5951 PLYMOUTH AVE","","5","West End","48","38.66669","-90.28952","Yes","6/16/2024 6:05:23 AM","415198","Yes","Aggravated Assault - Shooting - Criminal"
"6/12/2024 12:00:00 AM","04:05:00","24024450    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","04","5951 PLYMOUTH AVE","","5","West End","48","38.66669","-90.28952","Yes","6/16/2024 6:05:23 AM","","No","Aggravated Assault - Shooting - Criminal"
"6/12/2024 12:00:00 AM","04:05:00","24024450    ","PROPERTY DAMAGE MOTIVATED BY DISCRIMINATION - 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","04","5951 PLYMOUTH AVE","","5","West End","48","38.66669","-90.28952","Yes","6/16/2024 6:05:23 AM","","No","Aggravated Assault - Shooting - Criminal"
"6/12/2024 12:00:00 AM","04:20:00","24024451    ","ROBBERY - 2ND DEGREE","120","Robbery","03","Property","F","03","4534 VIRGINIA AVE","","1","Dutchtown","16","38.574197","-90.24271","No","","","No","Robbery - Criminal"
"6/12/2024 12:00:00 AM","00:15:00","24024452    ","STEALING","240","Motor Vehicle Theft","07","Property","F","07","4228 FLORA PL","","2","Shaw","27","38.613441","-90.255112","Yes","6/30/2024 6:55:03 PM","","No","Motor Vehicle Theft - Criminal"
"6/12/2024 12:00:00 AM","00:15:00","24024452    ","TAMPERING WITH MOTOR VEHICLE - 1ST DEGREE","280","Stolen Property Offenses","","Property","F","07","4228 FLORA PL","","2","Shaw","27","38.613441","-90.255112","Yes","6/30/2024 6:55:03 PM","","No","Motor Vehicle Theft - Criminal"
"6/12/2024 12:00:00 AM","00:15:00","24024452    ","TAMPERING WITH MOTOR VEHICLE 2ND DEGREE","280","Stolen Property Offenses","","Property","M","07","4228 FLORA PL","","2","Shaw","27","38.613441","-90.255112","Yes","6/30/2024 6:55:03 PM","","No","Motor Vehicle Theft - Criminal"
"6/12/2024 12:00:00 AM","00:15:00","24024452    ","RESISTING/INTERFERING WITH ARREST FOR A FELONY","90Z","All Other Offenses","","Unspecified","F","07","4228 FLORA PL","","2","Shaw","27","38.613441","-90.255112","Yes","6/30/2024 6:55:03 PM","","No","Motor Vehicle Theft - Criminal"
"6/12/2024 12:00:00 AM","04:40:00","24024453    ","DESTRUCTION OF PRIVATE PROPERTY (CITY CHARGE)","290","Destruction/Damage/Vandalism of Property","","Property","","","5219 BONITA AVE","","1","Princeton Heights","6","38.573944","-90.28813","Yes","6/16/2024 5:55:48 AM","","No","Larceny - Criminal"
"6/12/2024 12:00:00 AM","02:36:00","24024454    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","","PAGE BLVD","ACADEMY AVE","5","Academy","51","38.660348","-90.26634","Yes","","","No","Offenses - All Other - Criminal"
"6/12/2024 12:00:00 AM","05:14:00","24024455    ","POSSESSION OF CONTROLLED SUBSTANCE","35A","Drug/Narcotic Violations","","Society","F","","700 LOCUST","","4","Downtown","35","38.628955","-90.191398","Yes","6/27/2024 6:06:04 PM","","No","Weapon Law Violation - Criminal"
"6/12/2024 12:00:00 AM","05:14:00","24024455    ","UNLAWFUL POSSESSION OF DRUG PARAPHERNALIA","35B","Drug Equipment Violations","","Society","M","","700 LOCUST","","4","Downtown","35","38.628955","-90.191398","Yes","6/27/2024 6:06:04 PM","","No","Weapon Law Violation - Criminal"
"6/12/2024 12:00:00 AM","05:14:00","24024455    ","UNLAWFUL USE OF WEAPON - SUBSECTION 11 - POSSESS WEAPON AND A FELONY CONTROLLED SUBSTANCE","520","Weapons Law Violations","","Society","F","","700 LOCUST","","4","Downtown","35","38.628955","-90.191398","Yes","6/27/2024 6:06:04 PM","","Yes","Weapon Law Violation - Criminal"
"6/12/2024 12:00:00 AM","05:14:00","24024455    ","POSSESSION OF BURGLARY TOOLS","90Z","All Other Offenses","","Unspecified","F","","700 LOCUST","","4","Downtown","35","38.628955","-90.191398","Yes","6/27/2024 6:06:04 PM","","No","Weapon Law Violation - Criminal"
"6/12/2024 12:00:00 AM","05:05:00","24024456    ","PROPERTY DAMAGE - 1ST DEGREE - DAMAGE TO MOTOR VEHICLE WITH INTENT TO STEAL","23F","Theft From Motor Vehicle","06","Property","F","06","601 CLARK AVE","","4","Downtown","35","38.623683","-90.19192","No","","","No","Destruction of Property - Criminal"
"6/12/2024 12:00:00 AM","06:00:00","24024457    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","","1206 N 8TH ST","","4","Columbus Square","62","38.636763","-90.188915","No","","","No","Destruction of Property - Criminal"
"6/12/2024 12:00:00 AM","05:30:00","24024458    ","DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER)","520","Weapons Law Violations","","Society","","","1830 CASS AVE","","4","Carr Square","61","38.642512","-90.202822","Yes","6/14/2024 12:05:11 PM","","Yes","Weapon Law Violation - Criminal"
"6/11/2024 12:00:00 AM","21:00:00","24024459    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","","2107 BREMEN AVE","","4","Hyde Park","65","38.661992","-90.205426","No","","","Yes","Weapon Law Violation - Criminal"
"6/11/2024 12:00:00 AM","21:00:00","24024459    ","UNLAWFUL USE OF WEAPON - SUBSECTION 9 - SHOOT AT/FROM MOTOR VEHICLE, AT PERSON, MOTOR VEHICLE OR BUILDING","520","Weapons Law Violations","","Society","F","","2107 BREMEN AVE","","4","Hyde Park","65","38.661992","-90.205426","No","","","Yes","Weapon Law Violation - Criminal"
"6/11/2024 12:00:00 AM","18:40:00","24024460    ","STEALING UNDER $150 (PETTY LARCENY - FROM MOTOR VEH)","23F","Theft From Motor Vehicle","06","Property","","06","S 9TH ST","MORRISON AVE","3","Lasalle Park","34","38.614672","-90.199111","No","","","No","Larceny - Criminal"
"6/11/2024 12:00:00 AM","18:40:00","24024460    ","PROPERTY DAMAGE - 1ST DEGREE - DAMAGE TO MOTOR VEHICLE WITH INTENT TO STEAL","290","Destruction/Damage/Vandalism of Property","","Property","F","06","S 9TH ST","MORRISON AVE","3","Lasalle Park","34","38.614672","-90.199111","No","","","No","Larceny - Criminal"
"6/12/2024 12:00:00 AM","06:55:00","24024462    ","STEALING UNDER $150 (PETTY LARCENY - OTHER)","23H","All Other Larceny","06","Property","","06","3221 S GRAND BLVD","","2","Tower Grove South","15","38.598476","-90.243187","Yes","6/13/2024 11:46:24 AM","","No","Larceny - Criminal"
"6/12/2024 12:00:00 AM","03:00:00","24024463    ","STEALING - ALL OTHER PROPERTY UNDER 570.030.5 (3)","23F","Theft From Motor Vehicle","06","Property","F","06","6124 N BROADWAY","","6","North Riverfront","79","38.685181","-90.217081","No","","","No","Larceny - Criminal"
"6/12/2024 12:00:00 AM","00:00:00","24024464    ","DESTRUCTION OF PRIVATE PROPERTY (CITY CHARGE)","290","Destruction/Damage/Vandalism of Property","","Property","","","4900 LISETTE AVE","","1","Princeton Heights","6","38.575173","-90.28384","No","","","No","Destruction of Property - Criminal"
"6/12/2024 12:00:00 AM","06:45:00","24024465    ","LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT","90Z","All Other Offenses","","Unspecified","","","8461 EDNA ST","","6","Baden","74","38.71544","-90.236231","No","","","No","Offenses - All Other - Criminal"
"6/11/2024 12:00:00 AM","09:30:00","24024466    ","BURGLARY - 2ND DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","6335 CLAYTON AVE","","2","Clayton / Tamm","42","38.628728","-90.292681","No","","","No","Burglary - Criminal"
"6/11/2024 12:00:00 AM","09:30:00","24024466    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","05","6335 CLAYTON AVE","","2","Clayton / Tamm","42","38.628728","-90.292681","No","","","No","Burglary - Criminal"
"6/11/2024 12:00:00 AM","15:00:00","24024467    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","BROCK ST","DALE AVE","2","Franz Park","43","38.626204","-90.30191","Yes","6/14/2024 1:27:13 PM","","No","Motor Vehicle Theft - Criminal"
"6/11/2024 12:00:00 AM","23:07:00","24024468    ","DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER)","520","Weapons Law Violations","","Society","","","1738 N EUCLID AVE","","5","Kingsway East","55","38.664375","-90.256664","Yes","6/14/2024 12:05:11 PM","","Yes","Weapon Law Violation - Criminal"
"6/12/2024 12:00:00 AM","04:11:00","24024469    ","BURGLARY - 2ND DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","4501 MANCHESTER AVE","","2","Forest Park Southeast","39","38.626481","-90.26185","No","","","No","Burglary - Criminal"
"6/12/2024 12:00:00 AM","04:11:00","24024469    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","05","4501 MANCHESTER AVE","","2","Forest Park Southeast","39","38.626481","-90.26185","No","","","No","Burglary - Criminal"
"6/11/2024 12:00:00 AM","22:00:00","24024470    ","PROPERTY DAMAGE - 1ST DEGREE - DAMAGE TO MOTOR VEHICLE WITH INTENT TO STEAL","290","Destruction/Damage/Vandalism of Property","","Property","F","","4153 MAGNOLIA AVE","","2","Shaw","27","38.608569","-90.25375","No","","","No","Destruction of Property - Criminal"
