"IncidentDate","OccurredFromTime","IncidentNum","Offense","NIBRS","NIBRSCategory","SRS_UCR","CrimeAgainst","FelMisdCit","IncidentTopSRS_UCR","IncidentLocation","IntersectionOtherLoc","District","Neighborhood","NbhdNum","Latitude","Longitude","IncidentSupplemented","LastSuppDate","VictimNum","FirearmUsed","IncidentNature"
"5/13/2024 12:00:00 AM","20:00:00","24019779    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","HALLS FERRY CIR","RIVERVIEW BLVD","6","Baden","74","38.72257","-90.23966","No","","","No","Motor Vehicle Theft - Criminal"
"5/14/2024 12:00:00 AM","21:30:00","24019781    ","ASSAULT 1ST DEGREE OR ATTEMPT","13A","Aggravated Assault","04","Person","F","04","200 S 4TH ST","","4","Downtown","35","38.62272","-90.188985","Yes","5/15/2024 12:05:43 PM","404125","Yes","Aggravated Assault - Shooting - Criminal"
"5/14/2024 12:00:00 AM","21:30:00","24019781    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","04","200 S 4TH ST","","4","Downtown","35","38.62272","-90.188985","Yes","5/15/2024 12:05:43 PM","","No","Aggravated Assault - Shooting - Criminal"
"5/14/2024 12:00:00 AM","21:00:00","24019782    ","DOMESTIC ASSAULT - 2ND DEGREE","13B","Simple Assault","","Person","F","","5637 REBER PL","","2","Southwest Garden","13","38.609264","-90.283087","Yes","5/15/2024 2:45:44 PM","404164","No","Simple Assault - Criminal"
"5/14/2024 12:00:00 AM","21:25:00","24019783    ","INDIVIDUAL PEACE DISTURBANCE","13B","Simple Assault","","Person","","","1319 N 7TH ST","","4","Columbus Square","62","38.638172","-90.188436","Yes","5/16/2024 6:06:04 AM","404386","No","Offenses - All Other - Criminal"
"5/14/2024 12:00:00 AM","21:25:00","24019783    ","INDIVIDUAL PEACE DISTURBANCE","13B","Simple Assault","","Person","","","1319 N 7TH ST","","4","Columbus Square","62","38.638172","-90.188436","Yes","5/16/2024 6:06:04 AM","404387","No","Offenses - All Other - Criminal"
"5/13/2024 12:00:00 AM","17:00:00","24019786    ","PROPERTY DAMAGE - 2ND DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","M","","811 ALLEN AVE","","3","Soulard","21","38.607569","-90.20413","No","","","No","Destruction of Property - Criminal"
"5/14/2024 12:00:00 AM","23:45:00","24019789    ","BURGLARY 1ST DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","4053 PLEASANT ST","","4","Fairground","67","38.663909","-90.2123","Yes","5/19/2024 4:28:12 PM","","No","Burglary - Criminal"
"5/14/2024 12:00:00 AM","23:45:00","24019789    ","PROPERTY DAMAGE - 2ND DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","M","05","4053 PLEASANT ST","","4","Fairground","67","38.663909","-90.2123","Yes","5/19/2024 4:28:12 PM","","No","Burglary - Criminal"
"5/14/2024 12:00:00 AM","23:48:00","24019790    ","UNLAWFUL POSSESSION OF A FIREARM","520","Weapons Law Violations","","Society","F","","N BROADWAY","CALVARY AVE","6","Cal-Bel Cemetery","86","38.686692","-90.221034","Yes","5/24/2024 12:05:30 PM","","Yes","Weapon Law Violation - Criminal"
"5/14/2024 12:00:00 AM","23:50:00","24019791    ","STEALING - FIREARM/EXPLOSIVE WEAPON/AMMONIUM NITRATE","23F","Theft From Motor Vehicle","06","Property","F","06","6261 ODELL ST","","2","Clifton Heights","11","38.609647","-90.29509","No","","","No","Larceny - Criminal"
"5/14/2024 12:00:00 AM","23:50:00","24019791    ","STEALING","23H","All Other Larceny","06","Property","F","06","6261 ODELL ST","","2","Clifton Heights","11","38.609647","-90.29509","No","","","No","Larceny - Criminal"
"5/14/2024 12:00:00 AM","23:50:00","24019791    ","PROPERTY DAMAGE - 1ST DEGREE - DAMAGE TO MOTOR VEHICLE WITH INTENT TO STEAL","290","Destruction/Damage/Vandalism of Property","","Property","F","06","6261 ODELL ST","","2","Clifton Heights","11","38.609647","-90.29509","No","","","No","Larceny - Criminal"
"5/11/2024 12:00:00 AM","14:00:00","24019792    ","STEALING - $750 OR MORE","23F","Theft From Motor Vehicle","06","Property","F","06","4449 FLORISS PL","","6","Penrose","69","38.681552","-90.22671","No","","","No","Larceny - Criminal"
"5/12/2024 12:00:00 AM","02:15:00","24019793    ","STEALING - POSTAL OR DELIVERY ITEM","23H","All Other Larceny","06","Property","","06","2 N EUCLID AVE","","5","Central West End","38","38.640519","-90.261885","Yes","5/15/2024 8:13:17 AM","","No","Larceny - Criminal"
"5/14/2024 12:00:00 AM","23:50:00","24019794    ","GENERAL PEACE DISTURBANCE","90C","Disorderly Conduct","","Society","","","430 S 15TH ST","","4","Downtown West","36","38.624263","-90.203493","No","","","No","Disorderly Conduct - Criminal"
"5/15/2024 12:00:00 AM","01:00:00","24019796    ","PROPERTY DAMAGE - 1ST DEGREE - TELLER MACHINE - MORE THAN $750","90Z","All Other Offenses","","Unspecified","","","1500 SAINT LOUIS AVE","","4","St Louis Place","60","38.649981","-90.200142","Yes","","","No","Destruction of Property - Criminal"
"5/15/2024 12:00:00 AM","01:35:00","24019798    ","BURGLARY - 2ND DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","3308 MERAMEC ST","","1","Dutchtown","16","38.580419","-90.241437","Yes","5/27/2024 6:05:51 AM","","No","Burglary - Criminal"
"5/15/2024 12:00:00 AM","02:25:00","24019800    ","LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT","90Z","All Other Offenses","","Unspecified","","","3291 S KINGSHIGHWAY BLVD","","2","North Hampton","14","38.600578","-90.27087","No","","","No","Offenses - All Other - Criminal"
"5/15/2024 12:00:00 AM","01:30:00","24019802    ","LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT","90Z","All Other Offenses","","Unspecified","","","DR MARTIN LUTHER KING DR","N GARRISON AVE","4","JeffVanderLou","59","38.641338","-90.21991","No","","","No","Offenses - All Other - Criminal"
"5/15/2024 12:00:00 AM","01:58:00","24019803    ","DESTRUCTION OF PRIVATE PROPERTY (CITY CHARGE)","290","Destruction/Damage/Vandalism of Property","","Property","","","2306 HICKORY ST","","3","Lafayette Square","32","38.619857","-90.21767","No","","","No","Destruction of Property - Criminal"
"5/15/2024 12:00:00 AM","01:58:00","24019803    ","DISCHARGING FIREARM WITHIN CITY","520","Weapons Law Violations","","Society","","","2306 HICKORY ST","","3","Lafayette Square","32","38.619857","-90.21767","No","","","Yes","Destruction of Property - Criminal"
"5/14/2024 12:00:00 AM","21:14:00","24019804    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","","4420 NORFOLK AVE","","2","Forest Park Southeast","39","38.624701","-90.259724","No","","","No","Destruction of Property - Criminal"
"5/15/2024 12:00:00 AM","02:45:00","24019805    ","DOMESTIC ASSAULT - 4TH DEGREE - 1ST OR 2ND OFFENSE (1),(5)","13B","Simple Assault","","Person","M","","5841 CABANNE AVE","L","5","West End","48","38.659402","-90.287581","No","","403978","No","Simple Assault - Criminal"
"5/15/2024 12:00:00 AM","02:45:00","24019805    ","DOMESTIC ASSAULT - 4TH DEGREE - 1ST OR 2ND OFFENSE (1),(5)","13B","Simple Assault","","Person","M","","5841 CABANNE AVE","L","5","West End","48","38.659402","-90.287581","No","","403979","No","Simple Assault - Criminal"
"5/14/2024 12:00:00 AM","22:00:00","24019806    ","PROPERTY DAMAGE - 2ND DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","M","","7515 ALASKA AVE","","1","Carondelet","1","38.552869","-90.26559","No","","","No","Destruction of Property - Criminal"
"5/14/2024 12:00:00 AM","21:00:00","24019808    ","STEALING - ALL OTHER PROPERTY UNDER 570.030.5 (3)","23F","Theft From Motor Vehicle","06","Property","F","06","5071 MIAMI ST","","2","North Hampton","14","38.596221","-90.27837","No","","","No","Larceny - Criminal"
"5/14/2024 12:00:00 AM","21:00:00","24019808    ","PROPERTY DAMAGE - 1ST DEGREE - DAMAGE TO MOTOR VEHICLE WITH INTENT TO STEAL","290","Destruction/Damage/Vandalism of Property","","Property","F","06","5071 MIAMI ST","","2","North Hampton","14","38.596221","-90.27837","No","","","No","Larceny - Criminal"
"5/15/2024 12:00:00 AM","02:00:00","24019809    ","ASSAULT - 3RD DEGREE","13A","Aggravated Assault","04","Person","F","04","4358 SHREVE","","6","Penrose","69","38.68201","-90.239433","Yes","6/1/2024 9:27:41 AM","409824","No","Aggravated Assault - Other Weapon - Criminal"
"5/15/2024 12:00:00 AM","03:40:00","24019810    ","STEALING UNDER $150 (PETTY LARCENY - FROM MOTOR VEH)","23F","Theft From Motor Vehicle","06","Property","","06","3737 MORGANFORD RD","","2","Tower Grove South","15","38.591092","-90.264203","Yes","5/20/2024 12:05:13 PM","","No","Weapon Law Violation - Criminal"
"5/15/2024 12:00:00 AM","03:40:00","24019810    ","UNLAWFUL USE OF WEAPON - SUBSECTION 4 - EXHIBITING","520","Weapons Law Violations","","Society","F","06","3737 MORGANFORD RD","","2","Tower Grove South","15","38.591092","-90.264203","Yes","5/20/2024 12:05:13 PM","","Yes","Weapon Law Violation - Criminal"
"5/15/2024 12:00:00 AM","03:40:00","24019810    ","RESISTING/INTERFERING WITH ARREST FOR A FELONY","90Z","All Other Offenses","","Unspecified","F","06","3737 MORGANFORD RD","","2","Tower Grove South","15","38.591092","-90.264203","Yes","5/20/2024 12:05:13 PM","","No","Weapon Law Violation - Criminal"
"5/15/2024 12:00:00 AM","04:47:00","24019811    ","INDIVIDUAL PEACE DISTURBANCE","90C","Disorderly Conduct","","Society","","","4471 GANNETT ST","","1","Bevo Mill","5","38.58551","-90.27136","Yes","5/20/2024 7:46:06 AM","","No","Offenses - All Other - Criminal"
"5/15/2024 12:00:00 AM","04:00:00","24019813    ","GENERAL PEACE DISTURBANCE","90C","Disorderly Conduct","","Society","","","1234 SHAWMUT PL","","5","West End","48","38.665806","-90.282436","No","","","No","Disorderly Conduct - Criminal"
"5/14/2024 12:00:00 AM","21:22:00","24019815    ","STEALING","23F","Theft From Motor Vehicle","06","Property","M","06","5058 MIAMI ST","","2","North Hampton","14","38.595779","-90.278074","No","","","No","Larceny - Criminal"
"5/14/2024 12:00:00 AM","21:22:00","24019815    ","PROPERTY DAMAGE - 1ST DEGREE - DAMAGE TO MOTOR VEHICLE WITH INTENT TO STEAL","290","Destruction/Damage/Vandalism of Property","","Property","F","06","5058 MIAMI ST","","2","North Hampton","14","38.595779","-90.278074","No","","","No","Larceny - Criminal"
"5/15/2024 12:00:00 AM","07:40:00","24019816    ","LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT","90Z","All Other Offenses","","Unspecified","","","N 22ND ST","LOCUST ST","4","Downtown West","36","38.633556","-90.21078","No","","","No","Offenses - All Other - Criminal"
"5/14/2024 12:00:00 AM","18:00:00","24019817    ","STEALING","23D","Theft From Building","06","Property","F","06","1342 MONTCLAIR AVE","","5","Hamilton Heights","78","38.665362","-90.27755","No","","","No","Larceny - Criminal"
"5/14/2024 12:00:00 AM","20:45:00","24019818    ","STEALING UNDER $150 (PETTY LARCENY - FROM MOTOR VEH)","23F","Theft From Motor Vehicle","06","Property","","06","5317 MIAMI ST","","2","North Hampton","14","38.596476","-90.281104","No","","","No","Larceny - Criminal"
"5/14/2024 12:00:00 AM","20:45:00","24019818    ","DESTRUCTION OF PRIVATE PROPERTY (CITY CHARGE)","290","Destruction/Damage/Vandalism of Property","","Property","","06","5317 MIAMI ST","","2","North Hampton","14","38.596476","-90.281104","No","","","No","Larceny - Criminal"
"5/14/2024 12:00:00 AM","20:00:00","24019819    ","DESTRUCTION OF PRIVATE PROPERTY (CITY CHARGE)","290","Destruction/Damage/Vandalism of Property","","Property","","","6112 COLORADO AVE","","1","Carondelet","1","38.562858","-90.253474","No","","","No","Destruction of Property - Criminal"
"5/15/2024 12:00:00 AM","07:45:00","24019820    ","UNLAWFUL POSSESSION OF A FIREARM","520","Weapons Law Violations","","Society","F","","4760 PENNSYLVANIA AVE","","1","Mount Pleasant","17","38.569342","-90.23827","Yes","5/28/2024 6:05:06 PM","","Yes","Weapon Law Violation - Criminal"
"5/15/2024 12:00:00 AM","07:45:00","24019820    ","RESISTING/INTERFERING WITH ARREST FOR A FELONY","90Z","All Other Offenses","","Unspecified","F","","4760 PENNSYLVANIA AVE","","1","Mount Pleasant","17","38.569342","-90.23827","Yes","5/28/2024 6:05:06 PM","","No","Weapon Law Violation - Criminal"
"5/15/2024 12:00:00 AM","02:00:00","24019821    ","PROPERTY DAMAGE - 2ND DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","M","","6048 NORTH POINTE BLVD","","6","North Pointe","73","38.711918","-90.251317","No","","","No","Destruction of Property - Criminal"
"5/14/2024 12:00:00 AM","18:00:00","24019822    ","STEALING - ALL OTHER PROPERTY UNDER 570.030.5 (3)","23F","Theft From Motor Vehicle","06","Property","F","06","4966 SUTHERLAND AVE","","1","Southampton","7","38.588717","-90.277889","No","","","No","Larceny - Criminal"
"5/14/2024 12:00:00 AM","18:00:00","24019822    ","PROPERTY DAMAGE - 1ST DEGREE - DAMAGE TO MOTOR VEHICLE WITH INTENT TO STEAL","290","Destruction/Damage/Vandalism of Property","","Property","F","06","4966 SUTHERLAND AVE","","1","Southampton","7","38.588717","-90.277889","No","","","No","Larceny - Criminal"
"5/15/2024 12:00:00 AM","07:34:00","24019824    ","ROBBERY - 1ST DEGREE","120","Robbery","03","Property","F","03","1818 WASHINGTON AVE","","4","Downtown West","36","38.633393","-90.20612","Yes","5/29/2024 12:05:35 PM","","Yes","Robbery - Criminal"
"5/15/2024 12:00:00 AM","07:34:00","24019824    ","ARMED CRIMINAL ACTION","90Z","All Other Offenses","","Unspecified","F","03","1818 WASHINGTON AVE","","4","Downtown West","36","38.633393","-90.20612","Yes","5/29/2024 12:05:35 PM","","No","Robbery - Criminal"
"5/13/2024 12:00:00 AM","12:00:00","24019826    ","ENGAGING IN OR MAINTAINING A NUISANCE","90Z","All Other Offenses","","Unspecified","","","5310 N EUCLID AVE","","6","Mark Twain","71","38.686235","-90.23959","No","","","No","Offenses - All Other - Criminal"
"5/14/2024 12:00:00 AM","21:00:00","24019827    ","STEALING UNDER $150 (PETTY LARCENY - FROM MOTOR VEH)","23F","Theft From Motor Vehicle","06","Property","","06","5019 PERNOD AVE","","2","North Hampton","14","38.595246","-90.27669","No","","","No","Destruction of Property - Criminal"
"5/14/2024 12:00:00 AM","21:00:00","24019827    ","PROPERTY DAMAGE - 1ST DEGREE - DAMAGE TO MOTOR VEHICLE WITH INTENT TO STEAL","290","Destruction/Damage/Vandalism of Property","","Property","F","06","5019 PERNOD AVE","","2","North Hampton","14","38.595246","-90.27669","No","","","No","Destruction of Property - Criminal"
"5/14/2024 12:00:00 AM","19:00:00","24019829    ","STEALING","23F","Theft From Motor Vehicle","06","Property","M","06","4075 FINNEY AVE","","5","Vandeventer","58","38.648701","-90.238801","No","","","No","Larceny - Criminal"
"5/15/2024 12:00:00 AM","08:45:00","24019830    ","ASSAULT- 4TH DEGREE - PURSUANT TO SUBDIVISION (1), (5)","13B","Simple Assault","","Person","M","","1939 SULLIVAN AVE","","4","Old North St Louis","63","38.654019","-90.201441","Yes","5/15/2024 2:04:35 PM","404151","No","Simple Assault - Criminal"
"5/11/2024 12:00:00 AM","09:00:00","24019832    ","STEALING","23D","Theft From Building","06","Property","M","06","3691 RUTGER ST","","3","Compton Heights","26","38.624143","-90.240956","No","","","No","Larceny - Criminal"
"5/9/2024 12:00:00 AM","07:20:00","24019833    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","1201 HAMILTON AVE","","5","West End","48","38.666404","-90.28784","No","","","No","Motor Vehicle Theft - Criminal"
"3/27/2024 12:00:00 AM","00:00:00","24019834    ","STEALING LEASED OR RENTED PROPERTY","240","Motor Vehicle Theft","07","Property","F","07","3260 S KINGSHIGHWAY BLVD","","2","Tower Grove South","15","38.600249","-90.26955","Yes","5/20/2024 7:49:30 AM","","No","Motor Vehicle Theft - Criminal"
"5/14/2024 12:00:00 AM","22:45:00","24019838    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","5800 HIGHLANDS PLAZA DR","","2","Cheltenham","41","38.628407","-90.284262","Yes","5/17/2024 4:30:33 PM","","No","Motor Vehicle Theft - Criminal"
"5/14/2024 12:00:00 AM","17:50:00","24019841    ","DISCHARGING FIREARM WITHIN CITY","520","Weapons Law Violations","","Society","","","4218 E LEXINGTON AVE","","6","The Greater Ville","56","38.66601","-90.23115","Yes","5/16/2024 6:05:15 PM","","Yes","Weapon Law Violation - Criminal"
"5/14/2024 12:00:00 AM","22:30:00","24019850    ","PROPERTY DAMAGE - 1ST DEGREE - DAMAGE TO MOTOR VEHICLE WITH INTENT TO STEAL","23F","Theft From Motor Vehicle","06","Property","F","06","999 N 2ND ST","","4","Downtown","35","38.632855","-90.18413","No","","","No","Larceny - Criminal"
"5/14/2024 12:00:00 AM","22:30:00","24019850    ","STEALING - ALL OTHER PROPERTY UNDER 570.030.5 (3)","23F","Theft From Motor Vehicle","06","Property","F","06","999 N 2ND ST","","4","Downtown","35","38.632855","-90.18413","No","","","No","Larceny - Criminal"
"5/14/2024 12:00:00 AM","23:30:00","24019853    ","STEALING","23F","Theft From Motor Vehicle","06","Property","M","06","6275 MAGNOLIA AVE","","2","Clifton Heights","11","38.612219","-90.295194","No","","","No","Larceny - Criminal"
"5/14/2024 12:00:00 AM","23:30:00","24019853    ","PROPERTY DAMAGE - 1ST DEGREE - DAMAGE TO MOTOR VEHICLE WITH INTENT TO STEAL","290","Destruction/Damage/Vandalism of Property","","Property","F","06","6275 MAGNOLIA AVE","","2","Clifton Heights","11","38.612219","-90.295194","No","","","No","Larceny - Criminal"
"5/14/2024 12:00:00 AM","22:00:00","24019856    ","STEALING UNDER $150 (PETTY LARCENY - FROM MOTOR VEH)","23F","Theft From Motor Vehicle","06","Property","","06","3763 FOREST PARK AVE","","4","Midtown","37","38.634714","-90.239632","No","","","No","Destruction of Property - Criminal"
"5/14/2024 12:00:00 AM","22:00:00","24019856    ","PROPERTY DAMAGE - 1ST DEGREE - DAMAGE TO MOTOR VEHICLE WITH INTENT TO STEAL","290","Destruction/Damage/Vandalism of Property","","Property","F","06","3763 FOREST PARK AVE","","4","Midtown","37","38.634714","-90.239632","No","","","No","Destruction of Property - Criminal"
"5/14/2024 12:00:00 AM","19:00:00","24019858    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","","265 UNION BLVD","","5","DeBaliviere Place","47","38.647149","-90.27476","No","","","No","Destruction of Property - Criminal"
"5/15/2024 12:00:00 AM","12:07:00","24019859    ","DRINKING IN PUBLIC PLACE OR PUBLIC STREET","90G","Liquor Law Violations","","Society","C","","3172 S GRAND BLVD","","2","Tower Grove South","15","38.600246","-90.24225","No","","","No","Liquor Law Violation - Criminal"
"5/15/2024 12:00:00 AM","05:00:00","24019860    ","STEALING UNDER $150 (PETTY LARCENY - OTHER)","23H","All Other Larceny","06","Property","","06","9019 GOODFELLOW BLVD","","6","North Pointe","73","38.721965","-90.24341","No","","","No","Larceny - Criminal"
"5/15/2024 12:00:00 AM","08:00:00","24019861    ","PROPERTY DAMAGE 1ST DEGREE","290","Destruction/Damage/Vandalism of Property","","Property","F","","8459 CONCORD PL","","6","Baden","74","38.71673","-90.230925","No","","","No","Destruction of Property - Criminal"
"5/12/2024 12:00:00 AM","10:17:00","24019862    ","ASSAULT- 4TH DEGREE - PURSUANT TO SUBDIVISION (3) SPECIAL VICTIMS","13C","Intimidation","","Person","M","","301 N TUCKER BLVD","","4","Downtown West","36","38.630189","-90.197706","Yes","6/1/2024 2:33:45 PM","409897","No","Simple Assault - Criminal"
"5/12/2024 12:00:00 AM","10:17:00","24019862    ","TRESPASS - 1ST DEGREE","90J","Trespass of Real Property","","Society","M","","301 N TUCKER BLVD","","4","Downtown West","36","38.630189","-90.197706","Yes","6/1/2024 2:33:45 PM","","No","Simple Assault - Criminal"
"5/10/2024 12:00:00 AM","15:00:00","24019863    ","STEALING - CONTROLLED SUBSTANCE/METH MANUFACTURING MATERIAL","23H","All Other Larceny","06","Property","F","06","4624 LANSDOWNE AVE","","1","Bevo Mill","5","38.58681","-90.272475","No","","","No","Larceny - Criminal"
"5/15/2024 12:00:00 AM","12:30:00","24019866    ","INDIVIDUAL PEACE DISTURBANCE","90C","Disorderly Conduct","","Society","","","374 S GRAND BLVD","","4","Midtown","37","38.631375","-90.23475","No","","","No","Disorderly Conduct - Criminal"
"5/12/2024 12:00:00 AM","20:00:00","24019867    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","3334 VISTA AVE","","3","The Gate District","31","38.620813","-90.23412","Yes","5/22/2024 12:25:23 PM","","No","Motor Vehicle Theft - Criminal"
"5/15/2024 12:00:00 AM","12:33:00","24019868    ","GENERAL PEACE DISTURBANCE","90C","Disorderly Conduct","","Society","","","1214 WASHINGTON AVE","","4","Carr Square","61","38.631631","-90.197654","No","","","Yes","Disorderly Conduct - Criminal"
"5/7/2024 12:00:00 AM","19:01:00","24019869    ","STEALING UNDER $150 (PETTY LARCENY - FROM BUILDING)","23D","Theft From Building","06","Property","","06","4200 HAMPTON AVE","","2","Southampton","7","38.592997","-90.293788","No","","","No","Larceny - Criminal"
"5/15/2024 12:00:00 AM","13:25:00","24019871    ","POSSESSION OF CONTROLLED SUBSTANCE","35A","Drug/Narcotic Violations","","Society","","","N KINGSHIGHWAY BLVD","I 64 EASTBOUND","2","Kings Oak","40","38.649856","-90.263799","Yes","5/20/2024 12:05:13 PM","","No","Drugs / Narcotics - Criminal"
"5/15/2024 12:00:00 AM","13:25:00","24019871    ","RESISTING ARREST/DETENTION/STOP BY FLEEING - CREATING A SUBSTANTIAL RISK OF SERIOUS INJURY/DEATH TO ANY PERSON","90Z","All Other Offenses","","Unspecified","F","","N KINGSHIGHWAY BLVD","I 64 EASTBOUND","2","Kings Oak","40","38.649856","-90.263799","Yes","5/20/2024 12:05:13 PM","","No","Drugs / Narcotics - Criminal"
"5/15/2024 12:00:00 AM","13:25:00","24019871    ","RESISTING/INTERFERING WITH ARREST FOR A FELONY","90Z","All Other Offenses","","Unspecified","F","","N KINGSHIGHWAY BLVD","I 64 EASTBOUND","2","Kings Oak","40","38.649856","-90.263799","Yes","5/20/2024 12:05:13 PM","","No","Drugs / Narcotics - Criminal"
"5/15/2024 12:00:00 AM","13:25:00","24019871    ","RESISTING/INTERFERING WITH ARREST, DETENTION OR STOP","90Z","All Other Offenses","","Unspecified","M","","N KINGSHIGHWAY BLVD","I 64 EASTBOUND","2","Kings Oak","40","38.649856","-90.263799","Yes","5/20/2024 12:05:13 PM","","No","Drugs / Narcotics - Criminal"
"5/14/2024 12:00:00 AM","07:30:00","24019873    ","STEALING UNDER $150 (PETTY LARCENY - OTHER)","23H","All Other Larceny","06","Property","","06","7430 SHARP AVE","","1","Boulevard Heights","4","38.557626","-90.277466","No","","","No","Larceny - Criminal"
"5/15/2024 12:00:00 AM","15:20:00","24019879    ","LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT","90Z","All Other Offenses","","Unspecified","","","RIVERVIEW BLVD","HOWELL ST","6","Baden","74","38.723734","-90.233583","No","","","No","Offenses - All Other - Criminal"
"5/14/2024 12:00:00 AM","14:30:00","24019880    ","STEALING UNDER $150 (PETTY LARCENY - OTHER)","23H","All Other Larceny","06","Property","","06","2922 MICHIGAN AVE","","3","Tower Grove East","25","38.60272","-90.2337","No","","","No","Larceny - Criminal"
"5/15/2024 12:00:00 AM","15:40:00","24019883    ","LEAVING THE SCENE OF A MOTOR VEHICLE ACCIDENT","90Z","All Other Offenses","","Unspecified","","","N. 7TH ST.","WASHINGTON AVE.","4","Downtown","35","38.635121","-90.188911","No","","","No","Offenses - All Other - Criminal"
"5/14/2024 12:00:00 AM","17:00:00","24019884    ","BURGLARY - 2ND DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","3447 LAFAYETTE AVE","","3","The Gate District","31","38.617132","-90.236299","No","","","No","Burglary - Criminal"
"5/15/2024 12:00:00 AM","15:14:00","24019885    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","S. GRAND/ KEOKUK","","1","Carondelet","1","","","Yes","5/28/2024 7:47:55 AM","408016","Yes","Aggravated Assault - Shooting - Criminal"
"5/15/2024 12:00:00 AM","15:14:00","24019885    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","S. GRAND/ KEOKUK","","1","Carondelet","1","","","Yes","5/28/2024 7:47:55 AM","408018","Yes","Aggravated Assault - Shooting - Criminal"
"5/15/2024 12:00:00 AM","15:14:00","24019885    ","ASSAULT 1ST DEGREE OR ATTEMPT - SERIOUS PHYSICAL INJURY OR SPECIAL VICTIM","13A","Aggravated Assault","04","Person","F","04","S. GRAND/ KEOKUK","","1","Carondelet","1","","","Yes","5/28/2024 7:47:55 AM","408019","Yes","Aggravated Assault - Shooting - Criminal"
"5/15/2024 12:00:00 AM","07:00:00","24019886    ","STEALING - ALL OTHER PROPERTY UNDER 570.030.5 (3)","23F","Theft From Motor Vehicle","06","Property","F","06","4051 BINGHAM AVE","","1","Dutchtown","16","38.585861","-90.25651","No","","","No","Larceny - Criminal"
"5/15/2024 12:00:00 AM","07:00:00","24019886    ","PROPERTY DAMAGE - 1ST DEGREE - DAMAGE TO MOTOR VEHICLE WITH INTENT TO STEAL","290","Destruction/Damage/Vandalism of Property","","Property","F","06","4051 BINGHAM AVE","","1","Dutchtown","16","38.585861","-90.25651","No","","","No","Larceny - Criminal"
"5/15/2024 12:00:00 AM","15:00:00","24019888    ","TAMPERING WITH MOTOR VEHICLE - 1ST DEGREE","240","Motor Vehicle Theft","07","Property","F","07","5874 DELMAR BLVD","","5","Skinker / DeBaliviere","46","38.654149","-90.28962","Yes","5/16/2024 4:28:23 AM","","No","Tampering - Criminal"
"5/13/2024 12:00:00 AM","17:00:00","24019889    ","BURGLARY - 2ND DEGREE","220","Burglary/Breaking and Entering","05","Property","F","05","6848 DALE AVE","","2","Franz Park","43","38.626345","-90.30494","No","","","No","Burglary - Criminal"
"5/14/2024 12:00:00 AM","18:00:00","24019890    ","DISCHARGING FIREARM WITHIN CITY (SHOTSPOTTER)","520","Weapons Law Violations","","Society","","","3104 MIAMI ST","","3","Gravois Park","19","38.590629","-90.23566","Yes","5/20/2024 12:05:14 PM","","Yes","Weapon Law Violation - Criminal"
"5/15/2024 12:00:00 AM","14:17:00","24019892    ","STEALING - MOTOR VEHICLE/WATERCRAFT/AIRCRAFT","240","Motor Vehicle Theft","07","Property","F","07","1320 CASS AVE","","4","Carr Square","61","38.641038","-90.195","No","","","No","Motor Vehicle Theft - Criminal"
"5/15/2024 12:00:00 AM","13:00:00","24019894    ","ASSAULT MOTIVATED BY DISCRIMINATION - 4TH DEGREE","13B","Simple Assault","","Person","F","","S 10TH ST","SOULARD ST","3","Soulard","21","38.610458","-90.20364","No","","404222","No","Simple Assault - Criminal"
"5/15/2024 12:00:00 AM","12:00:00","24019895    ","KIDNAPPING - 2ND DEGREE","100","Kidnapping/Abduction","","Person","F","","4100 CAMELLIA","LEE AVE","6","Mark Twain / I 70 Industrial","70","38.674606","-90.236308","No","","404268","Yes","Kidnapping - Criminal"
